﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18215975,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1195
https://www.biodiversitylibrary.org/page/18216049,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1269
https://www.biodiversitylibrary.org/page/18216126,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1346
https://www.biodiversitylibrary.org/page/6952002,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1898,"Nobre, Augusto,      1865 -1946",v.5 (1898),Portugese,Page 83
https://www.biodiversitylibrary.org/page/6981113,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1900,"Nobre, Augusto,      1865 -1946",v.6 (1900),Portugese,Page 41
https://www.biodiversitylibrary.org/page/14758457,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1806,"Muséum national d'histoire naturelle (France)       ",t.8 (1806),French,Page 367
https://www.biodiversitylibrary.org/page/29642975,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1806,"Muséum national d'histoire naturelle (France)       ",v.8 (1806),French,Page 369
https://www.biodiversitylibrary.org/page/3498862,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1809,"Muséum national d'histoire naturelle (France)       ",v.14 (1809),French,Page 212
https://www.biodiversitylibrary.org/page/30112137,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 509
https://www.biodiversitylibrary.org/page/38632994,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 300
https://www.biodiversitylibrary.org/page/10716670,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 338
https://www.biodiversitylibrary.org/page/12958018,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 219
https://www.biodiversitylibrary.org/page/33095741,Book,Aristotle's History of animals. In ten books,London,Bell,1887,"Schneider, Johann Gottlob,      1750 -1822",,English,Page 321
https://www.biodiversitylibrary.org/page/49175610,Book,Aristotle's History of animals : In ten books,London,George Bell,1902,"Schneider, Johann Gottlob,      1750 -1822",,English,Page 321
https://www.biodiversitylibrary.org/page/18749950,Book,Aristotle's History of animals. In ten books,London,G. Bell,1878,"Schneider, Johann Gottlob,      1750 -1822",,English,Page 321
https://www.biodiversitylibrary.org/page/7213299,Book,Atti della settima riunione degli scienziati italiani tenuta in Napoli dal XX di settembre a 5 di ottobre MDCCCXLV,Napoli,Tipografia Fibreno,1846,,7th session:pt.2 (1846),Italian,Page 54
https://www.biodiversitylibrary.org/page/38709809,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1936,"Royal Zoological Society of New South Wales.       ",v.8 (1934-1937),English,Page 190
https://www.biodiversitylibrary.org/page/38709810,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1936,"Royal Zoological Society of New South Wales.       ",v.8 (1934-1937),English,Page 191
https://www.biodiversitylibrary.org/page/37723151,Book,A bibliography of fishes,New York,American Museum of Natural History,1923,"Dean, Bashford,      1867 -1928",v.3 (1923),English,
https://www.biodiversitylibrary.org/page/15615055,Journal,Boletin de pescas,Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1919,"Instituto Español de Oceanografía       ",no.37-38 (1919:sept.-oct.),Spanish,Page 287
