﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56854872,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2008,"Virginia Natural History Society.       ",v.32 (2008),English,Page 24
https://www.biodiversitylibrary.org/page/58279069,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1992,"New York State Museum.       ",no.482 (1992-1993),English,Page 62
https://www.biodiversitylibrary.org/page/53678266,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 64
https://www.biodiversitylibrary.org/page/39007385,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 14
https://www.biodiversitylibrary.org/page/39007603,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 240
https://www.biodiversitylibrary.org/page/60947421,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1987,"Michigan Botanical Club.       ",v.26 (1987),English,Page 171
https://www.biodiversitylibrary.org/page/60945922,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1989,"Michigan Botanical Club.       ",v.28 (1989),English,Page 226
https://www.biodiversitylibrary.org/page/54598809,Book,Pinophyta (Gymnosperms) of New York State,"Albany, N.Y","University of the State of New York, the State Education Dept",1990,"Cope, Edward A.,      1948 -",no.483 (1990-1994),English,Page 62
https://www.biodiversitylibrary.org/page/58627293,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,2001,"Nova Scotian Institute of Science.       ",v.41:no.1-4 (1996-2001),English,Page 213
https://www.biodiversitylibrary.org/page/57558191,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2015,"Tasmanian Field Naturalists' Club       ",no.137 (2015),,Page 105
