﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38468042,Book,The cultivation of pla salid in Siam,[Buitenzorg?],"Departement van Landbouw en Visserij, Onderafdeling Binnenvisserij",1900,"Boon Indrambarya,      1907 -1994",,English,
https://www.biodiversitylibrary.org/page/2767518,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1962,"Field Museum of Natural History.       ",v.45 (1962),English,Page 157
https://www.biodiversitylibrary.org/page/22002052,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 343
https://www.biodiversitylibrary.org/page/48200071,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1946,"Bombay Natural History Society.       ",v.46 (1946-1947),English,Page 470
https://www.biodiversitylibrary.org/page/48200075,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1946,"Bombay Natural History Society.       ",v.46 (1946-1947),English,Page 472
https://www.biodiversitylibrary.org/page/48202010,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1952,"Bombay Natural History Society.       ",v.51 (1952-1953),English,
https://www.biodiversitylibrary.org/page/48202216,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1952,"Bombay Natural History Society.       ",v.51 (1952-1953),English,Page 164
https://www.biodiversitylibrary.org/page/15645229,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1989,"California Academy of Sciences       ",no.14 (1989),English,Page XII
https://www.biodiversitylibrary.org/page/15645226,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1989,"California Academy of Sciences       ",no.14 (1989),English,Page 3
https://www.biodiversitylibrary.org/page/15645384,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1989,"California Academy of Sciences       ",no.14 (1989),English,Page 176
https://www.biodiversitylibrary.org/page/41193245,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1850,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.23 (1850),Dutch,Page 10
https://www.biodiversitylibrary.org/page/12759671,Book,Weber and de Beaufort,S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 81
