﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38002008,Book,British ferns and their varieties,London,G. Routledge and Sons,1912,"Druery, Chas. T.     (Charles Thomas), 1843 -1917",,English,
https://www.biodiversitylibrary.org/page/38346689,Book,"The fern garden: how to make, keep, and enjoy it; or, Fern culture made easy",London,Groombridge and sons,1869,"Hibberd, Shirley,      1825 -1890",,English,
https://www.biodiversitylibrary.org/page/17800220,Book,"The ferns of the English lake country, with a list of varieties",London,"Hamilton, Adams",1865,"Linton, W. J.     (William James), 1812 -1897",,English,Page 53
https://www.biodiversitylibrary.org/page/785049,Journal,Hooker's journal of botany and Kew Garden miscellany,London,"Reeve, Benham, and Reeve",1857,"Hooker, William Jackson,   Sir,   1785 -1865",v.9 (1857),English,Page 163
https://www.biodiversitylibrary.org/page/17841037,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 85
https://www.biodiversitylibrary.org/page/3076567,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1901,"Royal Zoological Society of Ireland.       ",v.10 (1901),English,Page 32
https://www.biodiversitylibrary.org/page/16232716,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1867,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 5 1867,English,Page 72
https://www.biodiversitylibrary.org/page/35439987,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1907,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 45 1907,English,Page 393
https://www.biodiversitylibrary.org/page/9866348,Book,"Lista de las plantas encontradas hasta ahora en Costa Rica y en los territorios limítrofes : extractada de la ""Biologia centrali-americana.""",San José,Tip. Nacional,1888,"Alfaro, Anastasio,      1865 -1951",,Spanish,Page 94
https://www.biodiversitylibrary.org/page/11164121,Journal,Proceedings of the Royal Horticultural Society London,London,Royal Horticultural Society,1859,,v.1 (1859-1861),,Page 690
https://www.biodiversitylibrary.org/page/34759007,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1884,"Royal Irish Academy.       ",v.14 (1884-1888),English,Page 467
https://www.biodiversitylibrary.org/page/22648098,Book,"Topographical botany: being local and personal records towards shewing the distribution of British plants traced through the 112 counties and vice-counties of England, Wales, and Scotland",London,B. Quaritch,1883,"Watson, Hewett Cottrell,      1804 -1881",,English,Page 518
