﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32060974,Book,Annulata örstediana : [and a collection of articles extracted from various publications],[S.l,s.n.],1854,"Grube, Adolph Eduard,      1812 -1880",,German,Page 119
https://www.biodiversitylibrary.org/page/32060998,Book,Annulata örstediana : [and a collection of articles extracted from various publications],[S.l,s.n.],1854,"Grube, Adolph Eduard,      1812 -1880",,German,Page 1
https://www.biodiversitylibrary.org/page/32061036,Book,Annulata örstediana : [and a collection of articles extracted from various publications],[S.l,s.n.],1854,"Grube, Adolph Eduard,      1812 -1880",,German,Page 15
https://www.biodiversitylibrary.org/page/13212077,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.9-12 (1923),German,Page 95
https://www.biodiversitylibrary.org/page/13212163,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.9-12 (1923),German,Page 181
https://www.biodiversitylibrary.org/page/13212175,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.9-12 (1923),German,Page 193
https://www.biodiversitylibrary.org/page/15722422,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1869,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 27
https://www.biodiversitylibrary.org/page/15291771,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1924,"University of Iowa.       ",v.10 (1922-1924),English,Page 3
https://www.biodiversitylibrary.org/page/15291773,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1924,"University of Iowa.       ",v.10 (1922-1924),English,Page 5
https://www.biodiversitylibrary.org/page/38823367,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1922,"University of Iowa.       ",v.10 (1922-1924),English,Page 3
https://www.biodiversitylibrary.org/page/38823369,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1922,"University of Iowa.       ",v.10 (1922-1924),English,Page 5
https://www.biodiversitylibrary.org/page/38491721,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1874,"Herrick, Francis Hobart,      1858 -1940",Bd.52 (1874),German,Page 55
https://www.biodiversitylibrary.org/page/34986580,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1922,"Linnean Society of London.       ",v.34=no.225-230 (1918-1922),English,Page 491
https://www.biodiversitylibrary.org/page/34986610,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1922,"Linnean Society of London.       ",v.34=no.225-230 (1918-1922),English,Page 519
https://www.biodiversitylibrary.org/page/58017738,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.151:no.1 (1991,French,p. 61
https://www.biodiversitylibrary.org/page/8725737,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 1,English,Page 77
https://www.biodiversitylibrary.org/page/34561233,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1975,"Smithsonian Institution       ",v.88 (1975-1976),English,Page 235
https://www.biodiversitylibrary.org/page/34561234,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1975,"Smithsonian Institution       ",v.88 (1975-1976),English,Page 236
https://www.biodiversitylibrary.org/page/34561236,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1975,"Smithsonian Institution       ",v.88 (1975-1976),English,Page 238
https://www.biodiversitylibrary.org/page/7569105,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1940,"Smithsonian Institution       ",v.86=no.3041-3065 (1940),English,Page 131
https://www.biodiversitylibrary.org/page/7569666,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1940,"Smithsonian Institution       ",v.86=no.3041-3065 (1940),English,Page 609
https://www.biodiversitylibrary.org/page/3890306,Journal,Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...,Washington,G.P.O,1915,"United States National Museum       ",1915,English,Page 176
https://www.biodiversitylibrary.org/page/55810496,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2001,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.19 (2000-2001),English,
https://www.biodiversitylibrary.org/page/55691081,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2006,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.25 (2006-2007),English,Page 3
https://www.biodiversitylibrary.org/page/43656346,Journal,Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin,Berlin,Gesellschaft Naturforschender Freunde,1922,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1922,German,Page 51
https://www.biodiversitylibrary.org/page/8824215,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",v.98 (1939-1940),English,Page 3
https://www.biodiversitylibrary.org/page/8824216,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",v.98 (1939-1940),English,Page 4
https://www.biodiversitylibrary.org/page/35800312,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1858-1859,"Naturhistoriske forening i Kjøbenhavn.       ",1858-1859,Danish,Page 119
https://www.biodiversitylibrary.org/page/7710263,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1849,"Naturhistoriske forening i Kjøbenhavn.       ",Index: 1849-1868,Danish,Page 328
https://www.biodiversitylibrary.org/page/60340793,Journal,Videnskabelige meddellelser,Copenhagen,,1858,"Dansk naturhistorisk forening.       ",v.10(1858),Danish,Page 119
https://www.biodiversitylibrary.org/page/43306563,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1906,"Kölliker, Albert,      1817 -1905",Bd.81 (1906),German,Page 201
https://www.biodiversitylibrary.org/page/51020857,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1928,"New York Zoological Society.       ",v.8 (1926-1931),English,Page 452
https://www.biodiversitylibrary.org/page/9898199,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1923,"Deutsche Zoologische Gesellschaft.       ",Bd.56 (1923),German,Page 261
