﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29110311,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1853,German,Page 102
https://www.biodiversitylibrary.org/page/29940097,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1869 pt. 2,German,Page 253
https://www.biodiversitylibrary.org/page/29940160,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1869 pt. 2,German,Page 316
https://www.biodiversitylibrary.org/page/35637439,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1876,"Akademie der Wissenschaften in Göttingen       ",v.21 (1876),German,Page 128
https://www.biodiversitylibrary.org/page/46321536,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1876,"Akademie der Wissenschaften in Göttingen       ",Bd. 21-22 (1876-1877),German,Page 128
https://www.biodiversitylibrary.org/page/43162445,Journal,Abstracts of the papers printed in the Philosophical transactions of the Royal Society of London,London,Royal Society of London,1830,"Royal Society (Great Britain)       ",v.3=no.[13-18] (1830-1837),English,Page 479
https://www.biodiversitylibrary.org/page/35747840,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1872,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 339
https://www.biodiversitylibrary.org/page/11204505,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1943,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 740
https://www.biodiversitylibrary.org/page/29220331,Journal,The American journal of science and arts,New-Haven,S. Converse,1856,"Silliman, Benjamin,      1779 -1864",ser.2:v.21=no.61-63 (1856),English,Page 77
https://www.biodiversitylibrary.org/page/7238384,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1868,"Société malacologique de Belgique.       ",t.3-4:pt.1 (1868-1869),French,Page 116
https://www.biodiversitylibrary.org/page/5599198,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1906,"Société royale zoologique et malacologique de Belgique.       ",t. 41 (1906),French,Page 132
https://www.biodiversitylibrary.org/page/5599200,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1906,"Société royale zoologique et malacologique de Belgique.       ",t. 41 (1906),French,Page 134
https://www.biodiversitylibrary.org/page/5599348,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1906,"Société royale zoologique et malacologique de Belgique.       ",t. 41 (1906),French,Page 307
https://www.biodiversitylibrary.org/page/5599437,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1906,"Société royale zoologique et malacologique de Belgique.       ",t. 41 (1906),French,Page 321
https://www.biodiversitylibrary.org/page/2335950,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841),English,Page 166
https://www.biodiversitylibrary.org/page/22162856,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Plate],English,Page 166
https://www.biodiversitylibrary.org/page/43393550,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Pl.VIII],English,Page 166
https://www.biodiversitylibrary.org/page/43393560,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Pl.VIII],English,Page 170
https://www.biodiversitylibrary.org/page/2314622,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 366
https://www.biodiversitylibrary.org/page/22067669,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 366
https://www.biodiversitylibrary.org/page/2287644,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.16=no.102-108 (1845),English,Page 385
https://www.biodiversitylibrary.org/page/22069456,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.16=no.102-108 (1845),English,Page 383
https://www.biodiversitylibrary.org/page/2313405,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1856,,ser.2:v.18=no.103-108 (1856),English,Page 383
https://www.biodiversitylibrary.org/page/24342691,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.13=no.73-78 (1874),English,Page 303
https://www.biodiversitylibrary.org/page/24342699,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.13=no.73-78 (1874),English,Page 311
https://www.biodiversitylibrary.org/page/51420371,Journal,Annals of natural history,London,R. and J.E. Taylor,1841,,v.7(1841),English,Page 366
https://www.biodiversitylibrary.org/page/46529443,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 157
https://www.biodiversitylibrary.org/page/36142739,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1895,"New York State Museum.       ",48th:v.2 (1894),English,Page 413
https://www.biodiversitylibrary.org/page/3846571,Book,The aquarium: an unveiling of the wonders of the deep sea,London,J. Van Voorst,1856,"Gosse, Philip Henry,      1810 -1888",,English,Page 268
https://www.biodiversitylibrary.org/page/3846616,Book,The aquarium: an unveiling of the wonders of the deep sea,London,J. Van Voorst,1856,"Gosse, Philip Henry,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/46088794,Book,The aquarium: an unveiling of the wonders of the deep sea,London,J. Van Voorst,1856,"Gosse, Philip Henry,      1810 -1888",,English,Page 268
https://www.biodiversitylibrary.org/page/25478370,Book,"The aquavivarium, fresh and marine :bbeing an account of the principles and objects involved in the domestic culture of water plants and animals",London :bRobert Hardwicke,,1856,"Lankester, Edwin,      1814 -1874",,English,Page 62
https://www.biodiversitylibrary.org/page/2433158,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1838,,Jahrg.4:Bd.1-2 (1838),German,Page 325
https://www.biodiversitylibrary.org/page/2433160,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1838,,Jahrg.4:Bd.1-2 (1838),German,Page 327
https://www.biodiversitylibrary.org/page/13703781,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1843,,Jahrg.9:Bd.1-2 (1843),German,Page 354
https://www.biodiversitylibrary.org/page/14713862,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 429
https://www.biodiversitylibrary.org/page/6961522,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.2 (1850),German,Page 439
https://www.biodiversitylibrary.org/page/6322045,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 703
https://www.biodiversitylibrary.org/page/6239954,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 176
https://www.biodiversitylibrary.org/page/6402577,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 108
https://www.biodiversitylibrary.org/page/6402580,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 111
https://www.biodiversitylibrary.org/page/6402581,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 112
https://www.biodiversitylibrary.org/page/13336605,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 188
https://www.biodiversitylibrary.org/page/13341328,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 127
https://www.biodiversitylibrary.org/page/45594337,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1877,"Centre national de la recherche scientifique (France)       ",t.6 (1877),French,Page 231
https://www.biodiversitylibrary.org/page/45594351,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1877,"Centre national de la recherche scientifique (France)       ",t.6 (1877),French,Page 245
https://www.biodiversitylibrary.org/page/45594353,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1877,"Centre national de la recherche scientifique (France)       ",t.6 (1877),French,Page 247
https://www.biodiversitylibrary.org/page/45594394,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1877,"Centre national de la recherche scientifique (France)       ",t.6 (1877),French,Page 288
https://www.biodiversitylibrary.org/page/45594401,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1877,"Centre national de la recherche scientifique (France)       ",t.6 (1877),French,Page 295
https://www.biodiversitylibrary.org/page/45594402,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1877,"Centre national de la recherche scientifique (France)       ",t.6 (1877),French,Page 296
https://www.biodiversitylibrary.org/page/45594403,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1877,"Centre national de la recherche scientifique (France)       ",t.6 (1877),French,Page 297
https://www.biodiversitylibrary.org/page/45594404,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1877,"Centre national de la recherche scientifique (France)       ",t.6 (1877),French,Page 298
https://www.biodiversitylibrary.org/page/45594409,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1877,"Centre national de la recherche scientifique (France)       ",t.6 (1877),French,Page 303
https://www.biodiversitylibrary.org/page/5470083,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1886,"Centre national de la recherche scientifique (France)       ",ser.2:t.4=t.14 (1886),French,Page 44
https://www.biodiversitylibrary.org/page/5652836,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1897,"Centre national de la recherche scientifique (France)       ",ser.3:t.5=t.25 (1897),French,Page 595
https://www.biodiversitylibrary.org/page/46574579,Journal,Bollettino della Società zoologica italiana,Roma,La Società,1903,"Società zoologica italiana.       ",ser.2:v.4 (1903),Italian,Page 96
https://www.biodiversitylibrary.org/page/46582582,Journal,Bollettino della Società zoologica italiana,Roma,La Società,1907,"Società zoologica italiana.       ",ser.2:v.8 (1907),Italian,Page 111
https://www.biodiversitylibrary.org/page/46582589,Journal,Bollettino della Società zoologica italiana,Roma,La Società,1907,"Società zoologica italiana.       ",ser.2:v.8 (1907),Italian,Page 118
https://www.biodiversitylibrary.org/page/12478442,Book,"British zoophytes : an introduction to the hydroida, actinozoa, and polyzoa found in Great Britain, Ireland, and the Channel Islands",London,L. Reeve,1885,"Pennington, Arthur S.     (Arthur Stuart)  ",,English,
https://www.biodiversitylibrary.org/page/12478915,Book,"British zoophytes : an introduction to the hydroida, actinozoa, and polyzoa found in Great Britain, Ireland, and the Channel Islands",London,L. Reeve,1885,"Pennington, Arthur S.     (Arthur Stuart)  ",,English,
https://www.biodiversitylibrary.org/page/54124684,Book,Dr. H.G. Bronn's Klassen und Ordnungen der Weichthiere (Malacozoa) : wissenschaftlich dargestellt in Wort und Bild ; Kopftragende Weichthiere (Malacozoa cephalophora),Leipzig,C.F. Winter,1862,"Bronn, H. G.     (Heinrich Georg), 1800 -1862","Bd. 3, Abt. 1",German,Page 65
https://www.biodiversitylibrary.org/page/6260180,Book,Bryozoa of the Pacific coast of America,Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.3,English,Page 740
https://www.biodiversitylibrary.org/page/56791316,Journal,Bulletin,Rouen,,1900,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.36 (1900)",French,Page 275
https://www.biodiversitylibrary.org/page/56791317,Journal,Bulletin,Rouen,,1900,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.36 (1900)",French,Page 276
https://www.biodiversitylibrary.org/page/51950364,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1926,"Muséum national d'histoire naturelle (France)       ",t.32 (1926),French,112
https://www.biodiversitylibrary.org/page/55343776,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 609
https://www.biodiversitylibrary.org/page/2350788,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 233
https://www.biodiversitylibrary.org/page/2273745,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 96
https://www.biodiversitylibrary.org/page/2273977,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 148
https://www.biodiversitylibrary.org/page/30296616,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1891,"Harvard University.  Museum of Comparative Zoology.     ",v.21-22 (1891-1892),English,Page 79
https://www.biodiversitylibrary.org/page/28877603,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1891,"Harvard University.  Museum of Comparative Zoology.     ",v.22 (1891-1892),English,Page 79
https://www.biodiversitylibrary.org/page/16111847,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1891,"Harvard University.  Museum of Comparative Zoology.     ",v.22 (1891-1892),English,Page 79
https://www.biodiversitylibrary.org/page/10723340,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1888,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.19 (1888),French,Page 498
https://www.biodiversitylibrary.org/page/10606602,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1889,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.20 (1889),French,Page 107
https://www.biodiversitylibrary.org/page/10606607,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1889,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.20 (1889),French,Page 112
https://www.biodiversitylibrary.org/page/10606610,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1889,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.20 (1889),French,Page 115
https://www.biodiversitylibrary.org/page/23690765,Book,The Cambridge natural history,"Codicote, Eng",Wheldon & Wesley,1896,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1896) [1959 reprint],English,Page 481
https://www.biodiversitylibrary.org/page/23690817,Book,The Cambridge natural history,"Codicote, Eng",Wheldon & Wesley,1896,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1896) [1959 reprint],English,Page 533
https://www.biodiversitylibrary.org/page/16827948,Book,The Cambridge natural history,London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1901),English,Page 481
https://www.biodiversitylibrary.org/page/16828000,Book,The Cambridge natural history,London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1901),English,Page 533
https://www.biodiversitylibrary.org/page/13029520,Book,Catalogue des mollusques observés a l'état vivant dans le département de la Somme,Paris,Société linnéenne du Nord de la France,1889,"Bizet, Édouard.       ",pt.1-2,French,Page 402
