﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45844400,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1909,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 265
https://www.biodiversitylibrary.org/page/7687556,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page VI
https://www.biodiversitylibrary.org/page/7687822,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page 273
https://www.biodiversitylibrary.org/page/7687788,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page 275
https://www.biodiversitylibrary.org/page/7687838,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page 501
https://www.biodiversitylibrary.org/page/9419449,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 151
https://www.biodiversitylibrary.org/page/8395214,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 151
https://www.biodiversitylibrary.org/page/12479810,Journal,Journal des Museum Godeffroy,Hamburg,L. Friederichsen & Co,1909,"Museum Godeffroy.       ","Bd.6, Heft.16,17(1909-1910)",German,Page 263
https://www.biodiversitylibrary.org/page/37025436,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1907,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.66 1907,Dutch,Page 146
https://www.biodiversitylibrary.org/page/25161070,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 371
https://www.biodiversitylibrary.org/page/33439959,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1991,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.457-487 (1991-1992),German,Page 40
