﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542105,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 13
https://www.biodiversitylibrary.org/page/52280650,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.8-9 (1961-1974),English,Page 162
https://www.biodiversitylibrary.org/page/52280656,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.8-9 (1961-1974),English,Page 168
https://www.biodiversitylibrary.org/page/52280658,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.8-9 (1961-1974),English,Page 170
https://www.biodiversitylibrary.org/page/52280660,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.8-9 (1961-1974),English,Page 172
https://www.biodiversitylibrary.org/page/51757226,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1975,"Albany Museum (Grahamstown, South Africa).       ",v.11 (1975-1979),English,Page 47
https://www.biodiversitylibrary.org/page/57399632,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1981,"Museu Nacional (Brazil)       ",v.56 (1981),Portugese,Page 115
https://www.biodiversitylibrary.org/page/49931460,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 252
https://www.biodiversitylibrary.org/page/49956909,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 92
https://www.biodiversitylibrary.org/page/49957182,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1991,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 105
https://www.biodiversitylibrary.org/page/2296575,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1976,"British Museum (Natural History)       ",v.30 (1976-1977),English,Page 251
https://www.biodiversitylibrary.org/page/31350530,Book,Coral Reefs of the World,,,1988,,"v.2 Indian Ocean, Red Sea and Gulf",English,Page 317
https://www.biodiversitylibrary.org/page/58988715,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",t.178 (1998),Multiple,p. 70
https://www.biodiversitylibrary.org/page/42257366,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2002,"Société belge de malacologie.       ",v.3 (2002),French,Page 98
https://www.biodiversitylibrary.org/page/53629081,Book,Ranellidae and Personidae : a classification of recent species,"Wilmington, Del",Delaware Museum of Natural History,1995,"Piech, Betty Jean.       ",,English,Page 36
https://www.biodiversitylibrary.org/page/53629094,Book,Ranellidae and Personidae : a classification of recent species,"Wilmington, Del",Delaware Museum of Natural History,1995,"Piech, Betty Jean.       ",,English,Page 49
