﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63280178,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 458
https://www.biodiversitylibrary.org/page/63280183,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 463
https://www.biodiversitylibrary.org/page/63280187,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 467
https://www.biodiversitylibrary.org/page/46955513,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1960,"Amateur Entomologists' Society (Great Britain)       ",v.19-20(1960-1961),English,Page 50
https://www.biodiversitylibrary.org/page/46810801,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1985,"Amateur Entomologists' Society (Great Britain)       ",v.44(1985),English,Page 110
https://www.biodiversitylibrary.org/page/63101219,Book,"Catalog of the leaf beetles of America north of Mexico (Coleoptera: Megalopodidae, Orsodacnidae and Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2003,"Clark, Shawn M       ",,English,Page 196
https://www.biodiversitylibrary.org/page/45934995,Journal,Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München,Münich,Eigenverlag,1950,"Museum G. Frey, Munich.       ",Bd.1-2 (1950-1951),German,Page 83
https://www.biodiversitylibrary.org/page/45934996,Journal,Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München,Münich,Eigenverlag,1950,"Museum G. Frey, Munich.       ",Bd.1-2 (1950-1951),German,Page 84
https://www.biodiversitylibrary.org/page/45934998,Journal,Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München,Münich,Eigenverlag,1950,"Museum G. Frey, Munich.       ",Bd.1-2 (1950-1951),German,Page 86
https://www.biodiversitylibrary.org/page/58687082,Journal,Entomologische berichten,Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 453
https://www.biodiversitylibrary.org/page/58687084,Journal,Entomologische berichten,Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 455
https://www.biodiversitylibrary.org/page/58153139,Journal,Entomologische berichten,Amsterdam,,2012,"Nederlandse Entomologische Vereniging       ",d.72 (2012),Multiple,Page 168
https://www.biodiversitylibrary.org/page/30210667,Journal,The entomologist's record and journal of variation,[London,s.n,1979,"Tutt, James William,      1858 -1911",v.91 (1979),English,Page 140
https://www.biodiversitylibrary.org/page/30210668,Journal,The entomologist's record and journal of variation,[London,s.n,1979,"Tutt, James William,      1858 -1911",v.91 (1979),English,Page 141
https://www.biodiversitylibrary.org/page/47632314,Journal,The entomologist's record and journal of variation,[London,s.n,1983,"Tutt, James William,      1858 -1911",v.95 (1983),English,Page 152
https://www.biodiversitylibrary.org/page/2259346,Journal,"Magazine of natural history and journal of zoology, botany, mineralogy, geology and meteorology",London,"printed for Longman, Rees, Orme, Brown, and Green",1829,"Loudon, J. C.     (John Claudius), 1783 -1843",v. 1 (1829),English,Page 291
https://www.biodiversitylibrary.org/page/50300600,Journal,The naturalist,London,"Simpkin, Marshall",1941,"West-Riding Consolidated Naturalists' Society       ",[v.66]=no.786-797 (1941),English,Page 284
https://www.biodiversitylibrary.org/page/50300601,Journal,The naturalist,London,"Simpkin, Marshall",1941,"West-Riding Consolidated Naturalists' Society       ",[v.66]=no.786-797 (1941),English,Page 285
https://www.biodiversitylibrary.org/page/50209151,Journal,The naturalist,London,"Simpkin, Marshall",1942,"West-Riding Consolidated Naturalists' Society       ",[v.67]=no.798-803 (1942),English,Page 3
https://www.biodiversitylibrary.org/page/50294435,Journal,The naturalist,London,"Simpkin, Marshall",1943,"West-Riding Consolidated Naturalists' Society       ",[v.68-70]=no.804-815 (1943-1945),English,Page 12
https://www.biodiversitylibrary.org/page/50376171,Journal,The naturalist,London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,Page 101
https://www.biodiversitylibrary.org/page/50382139,Journal,The naturalist,London,"Simpkin, Marshall",2005,"West-Riding Consolidated Naturalists' Society       ",v.130-131=no.1052-1059 (2005-2006),English,
https://www.biodiversitylibrary.org/page/50382141,Journal,The naturalist,London,"Simpkin, Marshall",2005,"West-Riding Consolidated Naturalists' Society       ",v.130-131=no.1052-1059 (2005-2006),English,Page 41
https://www.biodiversitylibrary.org/page/50382142,Journal,The naturalist,London,"Simpkin, Marshall",2005,"West-Riding Consolidated Naturalists' Society       ",v.130-131=no.1052-1059 (2005-2006),English,Page 42
https://www.biodiversitylibrary.org/page/50382143,Journal,The naturalist,London,"Simpkin, Marshall",2005,"West-Riding Consolidated Naturalists' Society       ",v.130-131=no.1052-1059 (2005-2006),English,Page 43
https://www.biodiversitylibrary.org/page/50382144,Journal,The naturalist,London,"Simpkin, Marshall",2005,"West-Riding Consolidated Naturalists' Society       ",v.130-131=no.1052-1059 (2005-2006),English,Page 44
https://www.biodiversitylibrary.org/page/50382145,Journal,The naturalist,London,"Simpkin, Marshall",2005,"West-Riding Consolidated Naturalists' Society       ",v.130-131=no.1052-1059 (2005-2006),English,Page 45
https://www.biodiversitylibrary.org/page/50382146,Journal,The naturalist,London,"Simpkin, Marshall",2005,"West-Riding Consolidated Naturalists' Society       ",v.130-131=no.1052-1059 (2005-2006),English,Page 46
https://www.biodiversitylibrary.org/page/50382149,Journal,The naturalist,London,"Simpkin, Marshall",2005,"West-Riding Consolidated Naturalists' Society       ",v.130-131=no.1052-1059 (2005-2006),English,Page 49
