﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61253047,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1981,"Entomological Society of Queensland       ",v.7-8 (1980-1982),,Page 70
https://www.biodiversitylibrary.org/page/62000510,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1982,"Entomological Society of Queensland       ",v.9-10 (1982-1983),,Page 18
https://www.biodiversitylibrary.org/page/59334075,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1988,"Muséum national d'histoire naturelle (France)       ",ser.4:t.10:no.2 (1988),French,p. 393
https://www.biodiversitylibrary.org/page/50848600,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1996,"New York Entomological Society.       ",v.104-105 (1996-1997),English,Page 112
https://www.biodiversitylibrary.org/page/46866727,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1972,,v.14 (1972),English,Page 22
https://www.biodiversitylibrary.org/page/46866783,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1972,,v.14 (1972),English,Page 113
https://www.biodiversitylibrary.org/page/46866787,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1972,,v.14 (1972),English,Page 117
https://www.biodiversitylibrary.org/page/46866980,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1972,,v.14 (1972),English,Page 310
https://www.biodiversitylibrary.org/page/46866982,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1972,,v.14 (1972),English,Page 312
https://www.biodiversitylibrary.org/page/46867010,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1972,,v.14 (1972),English,Page 340
https://www.biodiversitylibrary.org/page/46867017,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1972,,v.14 (1972),English,Page 347
https://www.biodiversitylibrary.org/page/41226511,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2005,"Muséum d'histoire naturelle de Genève.       ",t.112:fasc.3 (2005),French,Page 627
https://www.biodiversitylibrary.org/page/41226515,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2005,"Muséum d'histoire naturelle de Genève.       ",t.112:fasc.3 (2005),French,Page 631
https://www.biodiversitylibrary.org/page/41226516,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2005,"Muséum d'histoire naturelle de Genève.       ",t.112:fasc.3 (2005),French,Page 632
https://www.biodiversitylibrary.org/page/41226520,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2005,"Muséum d'histoire naturelle de Genève.       ",t.112:fasc.3 (2005),French,Page 636
https://www.biodiversitylibrary.org/page/41226521,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2005,"Muséum d'histoire naturelle de Genève.       ",t.112:fasc.3 (2005),French,Page 637
https://www.biodiversitylibrary.org/page/41226522,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2005,"Muséum d'histoire naturelle de Genève.       ",t.112:fasc.3 (2005),French,Page 638
