﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5554856,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1881,"Societas pro Fauna et Flora Fennica       ",v. 2 (1881-1885),English,Page 9
https://www.biodiversitylibrary.org/page/33738795,Journal,Botanische Zeitung,Berlin,A. Förstner,1897,"Mohl, Hugo von,      1805 -1872",Jahrg.55 (1897),German,Page 11
https://www.biodiversitylibrary.org/page/6483666,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.19 (1884),German,Page 308
https://www.biodiversitylibrary.org/page/33638855,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 219
https://www.biodiversitylibrary.org/page/33639676,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 1002
https://www.biodiversitylibrary.org/page/165959,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1905,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.95 (1905),,Page 246
https://www.biodiversitylibrary.org/page/58027876,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1905,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.95 (1905),,Page 246
https://www.biodiversitylibrary.org/page/49572861,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1897,"Royal Microscopical Society (Great Britain)       ",1897,English,Page 316
https://www.biodiversitylibrary.org/page/62443499,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.1 (1884),German,Page 490
https://www.biodiversitylibrary.org/page/62428376,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.2 (1884),German,Page 696
https://www.biodiversitylibrary.org/page/46180046,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1900,"Herbier Boissier.       ",v. 1,Latin,Page 219
https://www.biodiversitylibrary.org/page/31484268,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.1,Latin,Page 145
https://www.biodiversitylibrary.org/page/31484535,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.1,Latin,Page 408
https://www.biodiversitylibrary.org/page/7477991,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1888,"Connecticut Academy of Arts and Sciences.       ",v.8 (1888-1892),English,Page 278
https://www.biodiversitylibrary.org/page/19350483,Book,"Vorträge über botanische Stammesgeschichte, gehalten an der Reichsuniversität zu Leiden. Ein Lehrbuch der Pflanzensystematik",Jena,G. Fischer,1907,"Lotsy, Johannes Paulus,      1867 -1931",2,German,Page 826
