﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15690068,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page 321
https://www.biodiversitylibrary.org/page/40934807,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 478
https://www.biodiversitylibrary.org/page/44272729,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1899,"Nihon Dobutsu Gakkai.       ",v.3 (1899-1901),English,Page 74
https://www.biodiversitylibrary.org/page/44477433,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1908,"Nihon Dobutsu Gakkai.       ",v.7 (1908-1911),English,Page 18
https://www.biodiversitylibrary.org/page/50234633,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1873,"Bleeker, P.     (Pieter), 1819 -1878",T.7 (1873-1876),French,Page 55
https://www.biodiversitylibrary.org/page/7857674,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.100:v.10 (1930),English,Page 251
https://www.biodiversitylibrary.org/page/58420080,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.3 (1984) Suppl.,French,p. 27
https://www.biodiversitylibrary.org/page/58420119,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.3 (1984) Suppl.,French,p. 66
https://www.biodiversitylibrary.org/page/15551788,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 19
https://www.biodiversitylibrary.org/page/3232113,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 19
https://www.biodiversitylibrary.org/page/3232059,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,
https://www.biodiversitylibrary.org/page/27012562,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1908,"United States.  Bureau of Fisheries.     ",v.27 (1907) [Lacks Pl.1],English,Page 256
https://www.biodiversitylibrary.org/page/12805303,Book,A catalog of the fishes of Formosa,Pittsburgh,Board of trustees of the Carnegie institute,1909,"Jordan, David Starr,      1851 -1931",,English,Page 183
https://www.biodiversitylibrary.org/page/29696696,Book,A catalog of the fishes of Formosa,Pittsburgh,Board of trustees of the Carnegie institute,1909,"Jordan, David Starr,      1851 -1931",,English,Page 183
https://www.biodiversitylibrary.org/page/23799391,Book,Check-list of species of fishes known from the PhilippineArchipelago,Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 26
https://www.biodiversitylibrary.org/page/38876704,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 26
https://www.biodiversitylibrary.org/page/31189989,Book,Coral Reefs of the World,,,1988,,v.3 Central and Western Pacific,English,Page 284
https://www.biodiversitylibrary.org/page/12808270,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 172
https://www.biodiversitylibrary.org/page/12808460,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 362
https://www.biodiversitylibrary.org/page/12808462,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 364
https://www.biodiversitylibrary.org/page/12808463,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 365
https://www.biodiversitylibrary.org/page/12190618,Book,Fishes of the islands of Luzon and Panay,"Washington, D.C",U.S. G.P.O,1907,"Jordan, David Starr,      1851 -1931",,English,Page 19
https://www.biodiversitylibrary.org/page/12190702,Book,Fishes of the islands of Luzon and Panay,"Washington, D.C",U.S. G.P.O,1907,"Jordan, David Starr,      1851 -1931",,English,Page II
https://www.biodiversitylibrary.org/page/36577543,,guang dong sheng hai nan lei zhou qin zhou ya re dai zi yuan ji ben qing kuang,,guang dong sheng ya re dai zi yuan kai fa wei yuan hui,1955,"guang dong sheng ya re dai zi yuan kai fa wei yuan hui       ",,Chinese,Page 150
https://www.biodiversitylibrary.org/page/39703429,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1949,"Washington Academy of Sciences (Washington, D.C.)       ",v.39-40 (1949-1950),English,Page 133
https://www.biodiversitylibrary.org/page/41921798,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1921,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.61 (1920-1921),Swedish,Page 7
https://www.biodiversitylibrary.org/page/34978296,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Institute.  Board of Trustees.     ",v.4 (1906-1911),English,Page 183
https://www.biodiversitylibrary.org/page/26374328,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1918,"Academy of Natural Sciences of Philadelphia.       ",v.70 (1918),English,Page 33
https://www.biodiversitylibrary.org/page/7532927,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.25=no.1275-1305 (1903) [Lacks:Pl.VI],English,Page 341
https://www.biodiversitylibrary.org/page/54731887,Book,Protozoa,London,Taylor and Francis,1936,"Bhatia, B. L.     (Bihari Lal), 1884 -1941",Sporozoa,English,Page 22
https://www.biodiversitylibrary.org/page/54731875,Book,Protozoa,London,Taylor and Francis,1936,"Bhatia, B. L.     (Bihari Lal), 1884 -1941",Sporozoa,English,Page 34
https://www.biodiversitylibrary.org/page/54732055,Book,Protozoa,London,Taylor and Francis,1936,"Bhatia, B. L.     (Bihari Lal), 1884 -1941",Sporozoa,English,Page 197
https://www.biodiversitylibrary.org/page/32681581,Book,Protozoa ...,London,Taylor and Francis,1938,"Bhatia, B. L.     (Bihari Lal), 1884 -1941",v.2 (1938),English,Page 22
https://www.biodiversitylibrary.org/page/32681593,Book,Protozoa ...,London,Taylor and Francis,1938,"Bhatia, B. L.     (Bihari Lal), 1884 -1941",v.2 (1938),English,Page 34
https://www.biodiversitylibrary.org/page/32681794,Book,Protozoa ...,London,Taylor and Francis,1938,"Bhatia, B. L.     (Bihari Lal), 1884 -1941",v.2 (1938),English,Page 197
https://www.biodiversitylibrary.org/page/53415787,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1987,"Western Australian Museum       ",v.13 (1986-1987),,Page 394
https://www.biodiversitylibrary.org/page/53415792,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1987,"Western Australian Museum       ",v.13 (1986-1987),,Page 399
https://www.biodiversitylibrary.org/page/57872641,Book,The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland,[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,196
https://www.biodiversitylibrary.org/page/57873137,Book,The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland,[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,522
https://www.biodiversitylibrary.org/page/25160901,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 202
https://www.biodiversitylibrary.org/page/25161319,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 620
https://www.biodiversitylibrary.org/page/58102696,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 531
https://www.biodiversitylibrary.org/page/26303989,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1874,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.14 (1874),Dutch,Page 118
https://www.biodiversitylibrary.org/page/9430290,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1874,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.14 (1874),Dutch,Page 90
