﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16070228,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1868,"Tryon, George W.,     (George Washington), 1838 -1888",v.4 (1868-1869),English,Page 121
https://www.biodiversitylibrary.org/page/18664369,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845),English,Page 490
https://www.biodiversitylibrary.org/page/11671567,Book,"Die beschalten Gasteropoden der deutschen Tiefsee-Expedition, 1898-1899",Jena,G. Fischer,1904,"Thiele, Johannes,      1860 -1935",,German,Page 106
https://www.biodiversitylibrary.org/page/10951977,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 25
https://www.biodiversitylibrary.org/page/23832535,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 25
https://www.biodiversitylibrary.org/page/8937319,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1843,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1843),English,
https://www.biodiversitylibrary.org/page/41203434,Journal,The Conchological magazine,Kyoto,Published by Y. Hirase,1908,"Hirase, Yoichiro,      1859 -1925",v.2;v.3:no.1-4 (1908-1909),Japanese,Page III
https://www.biodiversitylibrary.org/page/12015133,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 298
https://www.biodiversitylibrary.org/page/10838285,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 51
https://www.biodiversitylibrary.org/page/10838515,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 281
https://www.biodiversitylibrary.org/page/15863757,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1860,,t.8=ser.2:t.4 (1860),French,Page 324
https://www.biodiversitylibrary.org/page/11044132,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1882,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 266
https://www.biodiversitylibrary.org/page/24092067,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 266
https://www.biodiversitylibrary.org/page/19133847,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 266
https://www.biodiversitylibrary.org/page/15168733,Journal,Proceedings of the Malacological Society of London,London,Dulau,1903,"Malacological Society of London       ",v.5 (1902-1903),English,Page 366
https://www.biodiversitylibrary.org/page/31253024,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1919,"Zoological Society of London.       ",1919:pt.1-4 [pp.1-499],English,Page 414
https://www.biodiversitylibrary.org/page/34450483,Book,The Prosobranchia of the Siboga Expedition,Leyden,E. J. Brill,1911,"Schepman, M. M.     (Mattheus Marinus), 1847 -1919",pt.4-6 (1911),English,Page 274
https://www.biodiversitylibrary.org/page/60798440,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1972,"Auckland Institute and Museum.       ",v.9,English,Page 198
https://www.biodiversitylibrary.org/page/2219218,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.49[1]d (Prosobranchia: Rachiglossa); Livr.58,Dutch,Page 274
https://www.biodiversitylibrary.org/page/42499982,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1965,"California Malacozoological Society.       ",v.8 (1965-1966),English,Page 105
https://www.biodiversitylibrary.org/page/42500048,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1965,"California Malacozoological Society.       ",v.8 (1965-1966),English,Page 157
https://www.biodiversitylibrary.org/page/42413796,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 85
https://www.biodiversitylibrary.org/page/39770971,Book,"The Zoology of the voyage of H.M.S. Samarang, under the command of Captain Sir Edward Belcher, C.B., F.R.A.S., F.G.S., during the years 1843-1846",London,Reeve and Benham,1850,"Linnean Society of London.       ",,English,Page 28
