﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11238822,Book,"Album de la flora médico-farmacéutica é industrial, indígena y exótica, ó sea, Coleccion de laminas iluminadas de las plantas de aplicacion en la medicina, farmacia industria y artes, copiadas en su mayor parte del natural ó de los mejores dibujos que de ellas existen: descripcion de las mismas con expresion de su duracion, localidad donde crecen y época en que florecen las de España; su sinonímia cientifica y vulgar, usos médicos, farmacéuticos é industriales, virtudes medicinales, etc. etc. ordenadas segun el método natural de Mr. De-Candolle",Madrid,Impr. de la Galeria literaria,1864,"Argenta, Vicente Martin de.       ",3,Spanish,Page 173
https://www.biodiversitylibrary.org/page/11486161,Book,"The American flora : or history of plants and wild flowers : containing their scientific and general description, natural history, chemical and medical properties, mode of culture, propagation , &c., designed as a book of reference for botanists, physicians, florists, gardeners, students, etc",New York,Hull & Spencer,1855,"Strong, Asa B.       ",v.4,English,Page 37
https://www.biodiversitylibrary.org/page/48157941,Book,"The American flora : or history of plants and wild flowers : containing their scientific and general description, natural history, chemical and medical properties, mode of culture, propagation , &c., designed as a book of reference for botanists, physicians, florists, gardeners, students, etc",New York,Hull & Spencer,1855,"Strong, Asa B.       ",v.4 (1855),English,Page 37
https://www.biodiversitylibrary.org/page/63281862,Book,An annotated catalogue of the vascular plants of Oman and their vernacular names,Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 30
https://www.biodiversitylibrary.org/page/51910298,Journal,Annals of the Eastern Cape museums,"Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2006,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.5 (2004),English,Page 18
https://www.biodiversitylibrary.org/page/31222326,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1874,"Deutscher Apotheker-Verein.       ",Bd.204,German,Page 43
https://www.biodiversitylibrary.org/page/52474442,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1997-1998,"Arnold Arboretum.       ",v.57 (1997-98),English,Page 14
https://www.biodiversitylibrary.org/page/47316290,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.1 (1888),Italian,
https://www.biodiversitylibrary.org/page/52080624,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1995,"Cowan, Richard S.,      1921 -1997",no.41 (1995:May),,Page 4
https://www.biodiversitylibrary.org/page/54523608,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2016,,v.7:no.2 (2016),English,Page 226
https://www.biodiversitylibrary.org/page/48017813,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors",London,printed for J. Johnson & co,1812,"King's College London.       ",2,English,Page 457
https://www.biodiversitylibrary.org/page/48017814,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors",London,printed for J. Johnson & co,1812,"King's College London.       ",2,English,Page 458
https://www.biodiversitylibrary.org/page/55813642,Book,"Botanique mÃ©dicale, ou histoire naturelle et mÃ©dicale des mÃ©dicamens des poisons et des alimens, tirÃ©s du rÃ¨gne vÃ©gÃ©tal",A Paris,BÃ©chet jeune,1823,"Richard, Achille,      1794 -1852",Vol. 2,French,Page 574
https://www.biodiversitylibrary.org/page/33806200,Journal,Botanische Zeitung,Berlin,A. Förstner,1850,"Mohl, Hugo von,      1805 -1872",Jahrg.8 (1850) [Incomplete],German,Column 851
https://www.biodiversitylibrary.org/page/7370603,Book,Carl Friedrich Dieterichs Pflanzenreich nach dem neuesten Natursystem des Königl. Schwedischen Ritters und Leibarztes Carl von Linne,Leipzig,C. Fritsch,1775,"Dieterich, Carl Friedrich,      1734 -1805",t. 1,German,Page 475
https://www.biodiversitylibrary.org/page/53269193,Book,"Caroli a Linnæ, ... Materia medica",Lipsiae,Apud Wolfgangum Waltherum,1782,"Schreber, Johann Christian Daniel,      1739 -1810",,Latin,Page 125
https://www.biodiversitylibrary.org/page/52308564,Book,Caroli a Linné ... Materia medica,Lipsiae,Apud Wolfgangum Waltherum,1787,"Schreber, Johann Christian Daniel,      1739 -1810",,Latin,Page 129
https://www.biodiversitylibrary.org/page/53268762,Book,Caroli a Linne ... Materia medica per regna tria naturae : secundum genera differentias synomyma loca durationes culturas nomina simplicia praeparata qualitates mdos potntias vires usus composita,Lipsiae,Apud Wolfgang Waltherum,1772,"Schreber, Johann Christian Daniel,      1739 -1810",,Latin,Page 111
https://www.biodiversitylibrary.org/page/39644286,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1799,"Willdenow, Karl Ludwig,      1765 -1812",t.2,Latin,
https://www.biodiversitylibrary.org/page/7013061,Book,"Caroli Linnaei Opera. Editio prima critica, plena, ad editiones veras exacta, textum nullo rei detrimento contractum locosque editionum discrepantes exhibens.  Vol. 2., Systema vegetabilium; libros diagnostico-botanicos continens",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",,Latin,Page 394
https://www.biodiversitylibrary.org/page/358396,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas...",Holmiae,Impensis Laurentii Salvii,1753,"Linné, Carl von,      1707 -1778",vol. 1,Latin,Page 377
