﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634505,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 613
https://www.biodiversitylibrary.org/page/60634508,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 616
https://www.biodiversitylibrary.org/page/43817945,Book,"1833 & 1834 catalogue of bulbous and tuberous rooted flowers...cultivated at the Linaean botanic garden and nurseries, Flushing...William Prince & son, proprietors","Flushing, N.Y",Wm. R. Prince & Co,1833,"Wm. R. Prince & Co.       ",1833,English,Page 119
https://www.biodiversitylibrary.org/page/60809202,Book,1848-1942,"New Canaan, Conn",Hoyt Nurseries,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 49
https://www.biodiversitylibrary.org/page/28914110,Book,"1887 catalogue of trotting and thoroughbred stock, the property of Leland Stanford",San Francisco,"Breeder and Sportsman Publishing Co., Printers",1887,"Stanford, Leland,      1824 -1893",,English,Page 85
https://www.biodiversitylibrary.org/page/28914111,Book,"1887 catalogue of trotting and thoroughbred stock, the property of Leland Stanford",San Francisco,"Breeder and Sportsman Publishing Co., Printers",1887,"Stanford, Leland,      1824 -1893",,English,Page 86
https://www.biodiversitylibrary.org/page/18020710,Book,"1894. 2:30 book and table of Sires, containing all trotters with records of 2:30 or better ... up to the close of 1894","Cleveland, O",The compiler,1894,"Gocher, W. H.     (William Henry), 1864 -1937",,English,Page 37
https://www.biodiversitylibrary.org/page/18020718,Book,"1894. 2:30 book and table of Sires, containing all trotters with records of 2:30 or better ... up to the close of 1894","Cleveland, O",The compiler,1894,"Gocher, W. H.     (William Henry), 1864 -1937",,English,Page 43
https://www.biodiversitylibrary.org/page/18020886,Book,"1894. 2:30 book and table of Sires, containing all trotters with records of 2:30 or better ... up to the close of 1894","Cleveland, O",The compiler,1894,"Gocher, W. H.     (William Henry), 1864 -1937",,English,Page 163
https://www.biodiversitylibrary.org/page/18020921,Book,"1894. 2:30 book and table of Sires, containing all trotters with records of 2:30 or better ... up to the close of 1894","Cleveland, O",The compiler,1894,"Gocher, W. H.     (William Henry), 1864 -1937",,English,Page 194
https://www.biodiversitylibrary.org/page/18020937,Book,"1894. 2:30 book and table of Sires, containing all trotters with records of 2:30 or better ... up to the close of 1894","Cleveland, O",The compiler,1894,"Gocher, W. H.     (William Henry), 1864 -1937",,English,Page 8
https://www.biodiversitylibrary.org/page/18020966,Book,"1894. 2:30 book and table of Sires, containing all trotters with records of 2:30 or better ... up to the close of 1894","Cleveland, O",The compiler,1894,"Gocher, W. H.     (William Henry), 1864 -1937",,English,Page 33
https://www.biodiversitylibrary.org/page/18020984,Book,"1894. 2:30 book and table of Sires, containing all trotters with records of 2:30 or better ... up to the close of 1894","Cleveland, O",The compiler,1894,"Gocher, W. H.     (William Henry), 1864 -1937",,English,Page 49
https://www.biodiversitylibrary.org/page/18021016,Book,"1894. 2:30 book and table of Sires, containing all trotters with records of 2:30 or better ... up to the close of 1894","Cleveland, O",The compiler,1894,"Gocher, W. H.     (William Henry), 1864 -1937",,English,Page 79
https://www.biodiversitylibrary.org/page/45558949,Book,1894 Meehans' Nurseries,"Germantown, P.A",Meehans' Nurseries,1894,"Meehan, Thomas,      1826 -1901",1894,English,
https://www.biodiversitylibrary.org/page/45975938,Book,1899 catalogue and price list of strawberry and small fruit plants,"Fremont, N.H",Geo. F. Beede,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1899,English,Page 8
https://www.biodiversitylibrary.org/page/46626482,Book,18th season 1905 : Olds' catalogue,"Clinton, Wis",L.L. Olds Seed Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 70
https://www.biodiversitylibrary.org/page/47468828,Book,1909 floral treasures,"Springfield, Ohio",Good & Reese Co,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 20
https://www.biodiversitylibrary.org/page/47985967,Book,1912 [catalog],"Springfield, Ohio",Ella V. Baines,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 25
https://www.biodiversitylibrary.org/page/48237514,Book,"1913 spring trade list : for florists, nurserymen and dealers only","Springfield, Ohio",Good & Reese Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 7
https://www.biodiversitylibrary.org/page/54051070,Book,1926 catalogue,"Springfield, Ohio",Geo. H. Mellen Co,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 32
https://www.biodiversitylibrary.org/page/54779906,Book,"1928 General catalog [of] seeds, plants, bulbs and shrubs","Painesville, Ohio",Ralph E. Huntington,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 35
https://www.biodiversitylibrary.org/page/58520108,Book,"1934 catalogue of everything for garden, lawn and farm","Williamsport, Pa",Chaapel's Seed Store,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 72
https://www.biodiversitylibrary.org/page/61431032,Book,1948 gladiolus price list,"Geneva, Ohio",Geneva Dahlia Gardens,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,
https://www.biodiversitylibrary.org/page/61743861,Book,"1950-1951 wholesale trade list of hardy native flowering plants : evergreens, trees, shrubs, perennials, vines and ferns","Madison County, Marshall, North Carolina",Three Laurels,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,
https://www.biodiversitylibrary.org/page/62206895,Book,1952 annual catalog,"Boring, Oregon",Walter Marx Gardens,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 48
https://www.biodiversitylibrary.org/page/62206896,Book,1952 annual catalog,"Boring, Oregon",Walter Marx Gardens,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 49
https://www.biodiversitylibrary.org/page/61955950,Book,"1952, our sixty-third year","Bridgman, Michigan",Baldwin Nursery,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 37
https://www.biodiversitylibrary.org/page/62293348,Book,1953 spring catalog,"Lewiston, Idaho","Fairley's, Inc",1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 6
https://www.biodiversitylibrary.org/page/62449577,Book,1954 catalog,"Lewiston, Idaho","Fairley's, Inc",1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 3
https://www.biodiversitylibrary.org/page/62449578,Book,1954 catalog,"Lewiston, Idaho","Fairley's, Inc",1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 4
https://www.biodiversitylibrary.org/page/62449588,Book,1954 catalog,"Lewiston, Idaho","Fairley's, Inc",1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 14
https://www.biodiversitylibrary.org/page/62482345,Book,1954 fall. Catalog no. 154,"Highlands, New Jersey",Kelsey Nursery Service,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 10
https://www.biodiversitylibrary.org/page/62640361,Book,1955 fall. Catalog no. 156,"Highlands, New Jersey",Kelsey Nursery Service,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 10
https://www.biodiversitylibrary.org/page/62854091,Book,1956 catalog,"Helena, Montana",State Nursery and Seed Co,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 65
https://www.biodiversitylibrary.org/page/62784584,Book,1956 fall. Catalog no. 158,"Highlands, New Jersey",Kelsey Nursery Service,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 10
https://www.biodiversitylibrary.org/page/63220464,Book,"1956 Price list 1956 : hollies, azaleas, camellias and select nursery stock","Pinehurst, N. Carolina",Clarendon Gardens Nursery,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/63220469,Book,"1956 Price list 1956 : hollies, azaleas, camellias and select nursery stock","Pinehurst, N. Carolina",Clarendon Gardens Nursery,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/62935586,Book,1957 : 1300 varieties,"Somerville, Ohio",Krekler Peonies,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/62989371,Book,1958 catalog and price list,"Battle Creek, Nebraska",Freudenburg Iris Garden,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 5
https://www.biodiversitylibrary.org/page/63076262,Book,"1958 wholesale prices, flower = and vegetable seeds, for florists and nurserymen : 1932, 1958","Chicago, Illinois",Germania Seed Company,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 22
https://www.biodiversitylibrary.org/page/51438761,Book,1966-67 professional workers in state agricultural experiment stations and other cooperating state institutions,"Washington, D.C","Cooperative State Research Service, U.S. Dept. of Agriculture",1966,,no.305 (1966),English,Page 145
https://www.biodiversitylibrary.org/page/51438780,Book,1966-67 professional workers in state agricultural experiment stations and other cooperating state institutions,"Washington, D.C","Cooperative State Research Service, U.S. Dept. of Agriculture",1966,,no.305 (1966),English,Page 164
https://www.biodiversitylibrary.org/page/51438826,Book,1966-67 professional workers in state agricultural experiment stations and other cooperating state institutions,"Washington, D.C","Cooperative State Research Service, U.S. Dept. of Agriculture",1966,,no.305 (1966),English,Page 210
https://www.biodiversitylibrary.org/page/51438858,Book,1966-67 professional workers in state agricultural experiment stations and other cooperating state institutions,"Washington, D.C","Cooperative State Research Service, U.S. Dept. of Agriculture",1966,,no.305 (1966),English,Page 242
https://www.biodiversitylibrary.org/page/51438859,Book,1966-67 professional workers in state agricultural experiment stations and other cooperating state institutions,"Washington, D.C","Cooperative State Research Service, U.S. Dept. of Agriculture",1966,,no.305 (1966),English,Page 243
https://www.biodiversitylibrary.org/page/51432251,Book,1968-69 professional workers in state agricultural experiment stations and other cooperating state institutions,"Washington, D.C","Cooperative State Research Service, U.S. Dept. of Agriculture",1969,,no.305 (1969),English,Page 95
https://www.biodiversitylibrary.org/page/51432368,Book,1968-69 professional workers in state agricultural experiment stations and other cooperating state institutions,"Washington, D.C","Cooperative State Research Service, U.S. Dept. of Agriculture",1969,,no.305 (1969),English,Page 212
https://www.biodiversitylibrary.org/page/51432403,Book,1968-69 professional workers in state agricultural experiment stations and other cooperating state institutions,"Washington, D.C","Cooperative State Research Service, U.S. Dept. of Agriculture",1969,,no.305 (1969),English,Page 247
https://www.biodiversitylibrary.org/page/51395276,Book,1970-71 professional workers in state agricultural experiment stations and other cooperating state institutions,"Washington, D.C","Cooperative State Research Service, United States Department of Agriculture",1971,"United States.  Cooperative State Research Service.     ",no.305 (1971),English,Page 103
https://www.biodiversitylibrary.org/page/51395331,Book,1970-71 professional workers in state agricultural experiment stations and other cooperating state institutions,"Washington, D.C","Cooperative State Research Service, United States Department of Agriculture",1971,"United States.  Cooperative State Research Service.     ",no.305 (1971),English,Page 158
https://www.biodiversitylibrary.org/page/51395372,Book,1970-71 professional workers in state agricultural experiment stations and other cooperating state institutions,"Washington, D.C","Cooperative State Research Service, United States Department of Agriculture",1971,"United States.  Cooperative State Research Service.     ",no.305 (1971),English,Page 199
https://www.biodiversitylibrary.org/page/51395405,Book,1970-71 professional workers in state agricultural experiment stations and other cooperating state institutions,"Washington, D.C","Cooperative State Research Service, United States Department of Agriculture",1971,"United States.  Cooperative State Research Service.     ",no.305 (1971),English,Page 232
https://www.biodiversitylibrary.org/page/51395443,Book,1970-71 professional workers in state agricultural experiment stations and other cooperating state institutions,"Washington, D.C","Cooperative State Research Service, United States Department of Agriculture",1971,"United States.  Cooperative State Research Service.     ",no.305 (1971),English,Page 270
https://www.biodiversitylibrary.org/page/51409152,Book,1971-72 professional workers in state agricultural experiment stations and other cooperating state institutions,"Washington, D.C","Cooperative State Research Service, U.S. Dept. of Agriculture",1971,,no.305 (1971),English,Page 114
https://www.biodiversitylibrary.org/page/40310030,Book,1973 variations of hurricane heat potential in the Philippine Sea and the Gulf of Mexico,"Monterey, California",Naval Postgraduate School,1974,"Leipper, Dale Frederick.       ",,English,Page 4
https://www.biodiversitylibrary.org/page/40309991,Book,1973 variations of hurricane heat potential in the Philippine Sea and the Gulf of Mexico,"Monterey, California",Naval Postgraduate School,1974,"Leipper, Dale Frederick.       ",,English,
https://www.biodiversitylibrary.org/page/40310070,Book,1973 variations of hurricane heat potential in the Philippine Sea and the Gulf of Mexico,"Monterey, California",Naval Postgraduate School,1974,"Leipper, Dale Frederick.       ",,English,
https://www.biodiversitylibrary.org/page/38686478,,1997 United Nations List of Protected Areas,,IUCN,1997,"WCMC, IUCN       ",1997,English,Page 73
https://www.biodiversitylibrary.org/page/46745646,Book,19th season : Olds' catalogue 1906,"Clinton, Wis",L.L. Olds Company,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 70
https://www.biodiversitylibrary.org/page/46876535,Book,20th season : Olds' catalogue 1907,"Clinton, Wis",L.L. Olds Company,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 79
https://www.biodiversitylibrary.org/page/47048324,Book,21st season : Olds' catalogue 1908,"Clinton, Wis",L.L. Olds Seed Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 81
https://www.biodiversitylibrary.org/page/48192478,Book,"The A B C and X Y Z of bee culture; a cyclopedia of everything pertaining to the care of the honey-bee; bees, hives, honey, implements, honey-plants, etc","Medina, O",The A. I. Root and company,1910,"Root, A. I.     (Amos Ives), 1839 -1923",1910,English,Page 252
https://www.biodiversitylibrary.org/page/48215836,Book,"The A B C and X Y Z of bee culture : a cyclopedia of everything pertaining to the care of the honey-bee : bees, hives, honey, implements, honey plants, etc. ...","Medina, Ohio",The A. I. Root company,1913,"Root, A. I.     (Amos Ives), 1839 -1923",1913,English,Page 320
https://www.biodiversitylibrary.org/page/48190056,Book,"The A B C and X Y Z of bee culture ; a cyclopedia of everything pertaining to the care of the honey-bee : bees, hives, honey, implements, honey plants, etc. : facts gleaned from the experience of thousands of beekeepers, and afterward verified in our apiary","Medina, Ohio",The A. I. Root company,1917,"Root, A. I.     (Amos Ives), 1839 -1923",1917,English,Page 372
https://www.biodiversitylibrary.org/page/30026298,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America",A Amsteldam,Chez Barthelmy Wild,1782,"Cramer, Pieter,      1721 -1776",d.3 (1782),Dutch,Page 144
https://www.biodiversitylibrary.org/page/30026360,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America",A Amsteldam,Chez Barthelmy Wild,1782,"Cramer, Pieter,      1721 -1776",d.3 (1782),Dutch,Page 174
https://www.biodiversitylibrary.org/page/30035082,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America",A Amsteldam,Chez Barthelmy Wild,1782,"Cramer, Pieter,      1721 -1776",d.4 (1782),Dutch,Page 6
https://www.biodiversitylibrary.org/page/47345630,Book,"The ABC and XYZ of bee culture : a cyclopedia of everything pertaining to the care of the honey-bee ; bees, hives, honey, implements, honeyplants, etc. : Facts gleaned from the experience of thousands of beekeepers, and verified in the authors' apiary","Medina, Ohio",A.I. Root Co,1920,"Root, A. I.     (Amos Ives), 1839 -1923",1920,English,Page 400
https://www.biodiversitylibrary.org/page/9454538,Book,"The ABC and XYZ of bee culture; a cyclopedia of everything pertaining to the care of the honey-bee; bees, hives, honey, implements, honey-plants, etc. ...","Medina, Ohio",The A.I. Root Company,1910,"Root, A. I.     (Amos Ives), 1839 -1923",,English,Page 252
https://www.biodiversitylibrary.org/page/58533513,Book,As abelhas : tratado de apicultura mobilista,Porto,Magalhães & Moniz,1900,"Sequeira, Eduardo,      1861 -",,Portugese,Page 49
https://www.biodiversitylibrary.org/page/45679842,Journal,Aberystwyth Studies,Aberystwyth,University College of Wales,1924,,v. VI-X (1924-1928),English,Page 86
https://www.biodiversitylibrary.org/page/45679844,Journal,Aberystwyth Studies,Aberystwyth,University College of Wales,1924,,v. VI-X (1924-1928),English,Page 88
