﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27660042,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1863,,ser.3:v.12=no.67-72 (1863),English,Page 319
https://www.biodiversitylibrary.org/page/62322605,Book,An annotated checklist of the shorefishes of the Canary Islands,"New York, N.Y",American Museum of Natural History,1985,"Brito Hernández, Alberto,      1954 -",no. 2824,English,Page 9
https://www.biodiversitylibrary.org/page/10281906,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1892,"Società italiana di scienze naturali.       ",v.34 (1892-1894),Italian,Page 329
https://www.biodiversitylibrary.org/page/9420603,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,Page 395
https://www.biodiversitylibrary.org/page/8405182,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,Page 395
https://www.biodiversitylibrary.org/page/53121027,Book,The fishes of Zanzibar : Acanthopterygii,London,John Van Voorst,1866,"Playfair, R. Lambert   Sir,  (Robert Lambert), 1828 -1899",,English,Page 115
https://www.biodiversitylibrary.org/page/6349811,Book,Fishes of Zanzibar: Acanthopterygii / by R. Lambert Playfair ; Pharyngognathi etc. / by Albert C. L. G. Günther,London,J. Van Voorst,1866,"Playfair, R. Lambert   Sir,  (Robert Lambert), 1828 -1899",,English,Page 115
https://www.biodiversitylibrary.org/page/13699931,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1891,"Grandidier, Alfred,      1836 -1921",v.16:pt.1 (1891) [Poissons Text],French,Page 526
https://www.biodiversitylibrary.org/page/32049341,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1873,"Linnean Society of London.       ",v.11=no.49-56 (1873),English,Page 19
https://www.biodiversitylibrary.org/page/32049839,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1873,"Linnean Society of London.       ",v.11=no.49-56 (1873),English,Page 527
https://www.biodiversitylibrary.org/page/43898036,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1870,"Linnean Society of London.       ",v.11=no.49-56 (1873),English,Page 19
https://www.biodiversitylibrary.org/page/31590629,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1896,"Linnean Society of London.       ",Index v.1-20 1838-1890 (1896),English,Page 361
https://www.biodiversitylibrary.org/page/56292847,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Iniomi. Families Aulopidae and S,English,Page 1464
https://www.biodiversitylibrary.org/page/7601309,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 563
https://www.biodiversitylibrary.org/page/7601533,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 703
https://www.biodiversitylibrary.org/page/30681338,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1863,"Zoological Society of London.       ",1863,English,Page 42
https://www.biodiversitylibrary.org/page/30681919,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1863,"Zoological Society of London.       ",1863,English,Page 553
https://www.biodiversitylibrary.org/page/28663111,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1869,"Zoological Society of London.       ",1869,English,Page 228
https://www.biodiversitylibrary.org/page/28663641,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1869,"Zoological Society of London.       ",1869,English,Page 686
https://www.biodiversitylibrary.org/page/28553680,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1861-1870,"Zoological Society of London.       ",Index (1861-1870),English,Page 408
https://www.biodiversitylibrary.org/page/5917798,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.22=pt.57 (1887),English,Page 179
https://www.biodiversitylibrary.org/page/15501121,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.22=pt.57 (1887),English,Page 179
https://www.biodiversitylibrary.org/page/57872535,Book,The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland,[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,112
