﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61799632,Journal,"The Academy newsletter  ","[San Francisco, Calif.]",The Academy,2007,"California Academy of Sciences       ",(2007:Fall),English,Page 22
https://www.biodiversitylibrary.org/page/61799809,Journal,"The Academy newsletter  ","[San Francisco, Calif.]",The Academy,2009,"California Academy of Sciences       ",(2009:Fall),English,Page 27
https://www.biodiversitylibrary.org/page/61799812,Journal,"The Academy newsletter  ","[San Francisco, Calif.]",The Academy,2009,"California Academy of Sciences       ",(2009:Fall),English,Page 30
https://www.biodiversitylibrary.org/page/58533209,Book,"Alberta and Saskatchewan brand book  ","Edmonton? Alta., s.n",,1907,"Alberta.  Dept. of Agriculture.     ",,English,Page 316
https://www.biodiversitylibrary.org/page/58533465,Book,"Alberta and Saskatchewan brand book  ","Edmonton? Alta., s.n",,1907,"Alberta.  Dept. of Agriculture.     ",,English,Page 572
https://www.biodiversitylibrary.org/page/52696534,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1998,"American Association of Zoo Keepers       ",v.25:no.1-6 (1998:Jan.-June),English,Page 132
https://www.biodiversitylibrary.org/page/36395982,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2004,"Philadelphia Botanical Club.       ",v.62 (2004),English,Page 92
https://www.biodiversitylibrary.org/page/39539255,Journal,"Breeder and sportsman  ","San Francisco, Calif",[s.n.],1911,,58 (Jan.-June 1911),English,
https://www.biodiversitylibrary.org/page/62031274,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 132
https://www.biodiversitylibrary.org/page/25131876,Journal,"Congrès Scientifiques de France  ",Rouen,,1852,,19th Session (1852),,Page 156
https://www.biodiversitylibrary.org/page/40455795,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1929,"Harvard University.  Gray Herbarium.     ",no. 82-90 1928-30,English,Page 154
https://www.biodiversitylibrary.org/page/19801630,Book,"Directory of short-horn breeders of the United States alphabetically arranged by states, 1905  ","Chicago, Ill",American short-horn breeders' ass'n,1905,"American Shorthorn Breeders' Association.       ",,English,Page 63
https://www.biodiversitylibrary.org/page/63163958,Journal,"Florists' review  ",Chicago,Florists' Pub. Co,1912,,v.30:1 (1912),English,Page 70
https://www.biodiversitylibrary.org/page/61560627,Journal,"Hoard's dairyman  ","Fort Atkinson, Wis",W.D. Hoard,1921,"Wisconsin Dairymen'S Association.       ",v.61 (1921),English,Page 552
https://www.biodiversitylibrary.org/page/35913760,Journal,"Investigations in fish control  ",Washington,"U.S. Dept. of the Interior, Fish and Wildlife Service",1964,"U.S. Fish and Wildlife Service       ",no. 1-31 (1964-69),English,Page 2
https://www.biodiversitylibrary.org/page/35913764,Journal,"Investigations in fish control  ",Washington,"U.S. Dept. of the Interior, Fish and Wildlife Service",1964,"U.S. Fish and Wildlife Service       ",no. 1-31 (1964-69),English,Page 6
https://www.biodiversitylibrary.org/page/35913765,Journal,"Investigations in fish control  ",Washington,"U.S. Dept. of the Interior, Fish and Wildlife Service",1964,"U.S. Fish and Wildlife Service       ",no. 1-31 (1964-69),English,Page 7
https://www.biodiversitylibrary.org/page/35913770,Journal,"Investigations in fish control  ",Washington,"U.S. Dept. of the Interior, Fish and Wildlife Service",1964,"U.S. Fish and Wildlife Service       ",no. 1-31 (1964-69),English,Page 12
https://www.biodiversitylibrary.org/page/35913771,Journal,"Investigations in fish control  ",Washington,"U.S. Dept. of the Interior, Fish and Wildlife Service",1964,"U.S. Fish and Wildlife Service       ",no. 1-31 (1964-69),English,Page 13
https://www.biodiversitylibrary.org/page/23733515,Journal,"The Irrigation age  ",Chicago,D.H. Anderson Pub. Co,1891,"American Irrigation Federation.       ",27,English,Page 301
https://www.biodiversitylibrary.org/page/41393965,Journal,"Journal of the Federated Malay States Museums  ",Kuala Lumpur,the Museums,1905-1906,"Selangor State Museum.       ",v.1 (1905-1906),English,Page 119
https://www.biodiversitylibrary.org/page/38838960,Book,"Lake Huron bibliography, with limited summaries  ","Ann Arbor, Mich","Great Lakes Research Division, Great Lakes and Marine Waters Center, University of Michigan",1981,"United States.  Environmental Protection Agency.     ",,English,Page 74
https://www.biodiversitylibrary.org/page/38838996,Book,"Lake Huron bibliography, with limited summaries  ","Ann Arbor, Mich","Great Lakes Research Division, Great Lakes and Marine Waters Center, University of Michigan",1981,"United States.  Environmental Protection Agency.     ",,English,Page 110
https://www.biodiversitylibrary.org/page/53329041,Journal,"North American birds  ","Colorado Springs, CO",American Birding Association in alliance with the National Audubon Society,2012,"National Audubon Society.       ",v.66:no.4 (2012-2013),English,Page 727
https://www.biodiversitylibrary.org/page/45717111,Journal,"Orchard and farm  ","San Francisco, Calif",Calkins Newspaper Syndicate,1898,,28,English,Page 35
https://www.biodiversitylibrary.org/page/45717113,Journal,"Orchard and farm  ","San Francisco, Calif",Calkins Newspaper Syndicate,1898,,28,English,Page 37
https://www.biodiversitylibrary.org/page/45876907,Book,"Protecting and enhancing America's forests and rangelands : 1986 research accomplishments  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Forest Service",1987,"United States.  Forest Service.     ",no.53,English,Page 208
https://www.biodiversitylibrary.org/page/54632372,Journal,"Saguaroland Bulletin  ","Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1986,"Desert Botanical Garden (Ariz.)       ",v.40:no.1-5 (1986),English,Page 4
https://www.biodiversitylibrary.org/page/54631018,Journal,"Saguaroland Bulletin  ","Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1987,"Desert Botanical Garden (Ariz.)       ",v.41:no.1-4 (1987-1988),English,Page 7
https://www.biodiversitylibrary.org/page/61656878,Journal,"The Shorthorn in America  ","Chicago, Ill",American Shorthorn Breeder's Association,1917,"American Shorthorn Breeders' Association.       ",1917:Apr,English,Page 31
https://www.biodiversitylibrary.org/page/25827393,Journal,"Smithsonian year  ",Washington,Smithsonian Institution,1976,"Smithsonian Institution       ",1976,English,Page 490
