﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62195795,Journal,Advances in parasitology,London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 306
https://www.biodiversitylibrary.org/page/35769342,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1873,"New York State Museum.       ",27th (1873),English,Page 87
https://www.biodiversitylibrary.org/page/39882792,Journal,Bulletin,"Los Angeles, Calif",The Academy,2001,"Southern California Academy of Sciences.       ",v.100 (2001),English,Page 117
https://www.biodiversitylibrary.org/page/39882793,Journal,Bulletin,"Los Angeles, Calif",The Academy,2001,"Southern California Academy of Sciences.       ",v.100 (2001),English,Page 118
https://www.biodiversitylibrary.org/page/39882796,Journal,Bulletin,"Los Angeles, Calif",The Academy,2001,"Southern California Academy of Sciences.       ",v.100 (2001),English,Page 121
https://www.biodiversitylibrary.org/page/39882797,Journal,Bulletin,"Los Angeles, Calif",The Academy,2001,"Southern California Academy of Sciences.       ",v.100 (2001),English,Page 122
https://www.biodiversitylibrary.org/page/52057985,Book,"Catalogue raisonné des champignons qui croissent dans le département de la Marne : etabli d'après les classifications des auteurs modernes, Fries, Quélet, Boudier, Saccardo : orné de dessins faits d'après nature ... et de deux tableaux de M. E. Roze sur les Agaricinées ...",Vitry-le-François,Société des sciences et arts,1889,"Richon, Charles Édouard,      1820 -1893",,French,Page 377
https://www.biodiversitylibrary.org/page/52058120,Book,"Catalogue raisonné des champignons qui croissent dans le département de la Marne : etabli d'après les classifications des auteurs modernes, Fries, Quélet, Boudier, Saccardo : orné de dessins faits d'après nature ... et de deux tableaux de M. E. Roze sur les Agaricinées ...",Vitry-le-François,Société des sciences et arts,1889,"Richon, Charles Édouard,      1820 -1893",,French,Page 512
https://www.biodiversitylibrary.org/page/8878435,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1973,"Brigham Young University.       ",v.33 (1973),English,Page 55
https://www.biodiversitylibrary.org/page/8878439,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1973,"Brigham Young University.       ",v.33 (1973),English,Page 59
https://www.biodiversitylibrary.org/page/55023899,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1954,"Alabama Academy of Science.       ",v.26-29 (1954-1957),English,Page 43
https://www.biodiversitylibrary.org/page/55023994,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1954,"Alabama Academy of Science.       ",v.26-29 (1954-1957),English,Page 138
https://www.biodiversitylibrary.org/page/27288834,Journal,Mémoires de la Société royale des sciences de Liège,Liège [etc.],La Société,1890,"Société royale des sciences de Liège.       ",2e sér.:t.16 (1890),French,Page 59
https://www.biodiversitylibrary.org/page/27288842,Journal,Mémoires de la Société royale des sciences de Liège,Liège [etc.],La Société,1890,"Société royale des sciences de Liège.       ",2e sér.:t.16 (1890),French,Page 67
https://www.biodiversitylibrary.org/page/27289074,Journal,Mémoires de la Société royale des sciences de Liège,Liège [etc.],La Société,1890,"Société royale des sciences de Liège.       ",2e sér.:t.16 (1890),French,
https://www.biodiversitylibrary.org/page/58821093,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 58
https://www.biodiversitylibrary.org/page/58821589,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 554
https://www.biodiversitylibrary.org/page/57898469,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.115:no.1 (1980),French,p. 161
https://www.biodiversitylibrary.org/page/57898470,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.115:no.1 (1980),French,p. 162
https://www.biodiversitylibrary.org/page/54389965,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2007,"Queensland Museum.       ",v.53 (2007),English,Page 123
https://www.biodiversitylibrary.org/page/63120555,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],2020,"Royal Society of Queensland.       ",v.125 (2020),English,Page 111
https://www.biodiversitylibrary.org/page/40996280,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1948,"South Australian Museum       ",v.9 (1948-1951),English,Page 93
https://www.biodiversitylibrary.org/page/40862452,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1984,"South Australian Museum       ",v.18 (1980-1984),English,Page 511
https://www.biodiversitylibrary.org/page/40717525,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1993,"South Australian Museum       ",v.27 (1993-1994),English,Page 25
https://www.biodiversitylibrary.org/page/43726292,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1933,"Muséum d'histoire naturelle de Genève.       ",t.40 (1933),French,Page 213
https://www.biodiversitylibrary.org/page/43726293,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1933,"Muséum d'histoire naturelle de Genève.       ",t.40 (1933),French,Page 214
https://www.biodiversitylibrary.org/page/43725814,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1936,"Muséum d'histoire naturelle de Genève.       ",t.43 (1936),French,Page 511
https://www.biodiversitylibrary.org/page/40813364,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1951,"Muséum d'histoire naturelle de Genève.       ",t.58 (1951),French,Page 667
https://www.biodiversitylibrary.org/page/40813369,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1951,"Muséum d'histoire naturelle de Genève.       ",t.58 (1951),French,Page 672
https://www.biodiversitylibrary.org/page/40813384,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1951,"Muséum d'histoire naturelle de Genève.       ",t.58 (1951),French,Page 687
https://www.biodiversitylibrary.org/page/40805209,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1966,"Muséum d'histoire naturelle de Genève.       ",t.73 (1966),French,Page 41
https://www.biodiversitylibrary.org/page/40805210,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1966,"Muséum d'histoire naturelle de Genève.       ",t.73 (1966),French,Page 42
https://www.biodiversitylibrary.org/page/40808336,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1970,"Muséum d'histoire naturelle de Genève.       ",t.77 (1970),French,Page 673
https://www.biodiversitylibrary.org/page/40806220,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1974,"Muséum d'histoire naturelle de Genève.       ",t.81 (1974),French,Page 38
https://www.biodiversitylibrary.org/page/41326597,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1978,"Muséum d'histoire naturelle de Genève.       ",t.85 (1978),French,Page 609
https://www.biodiversitylibrary.org/page/41228803,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1988,"Muséum d'histoire naturelle de Genève.       ",t.95:fasc.1-2;t.95:index (1988),French,Page 531
https://www.biodiversitylibrary.org/page/25837850,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.125 (1969),English,Page 69
https://www.biodiversitylibrary.org/page/49193319,Book,Synopsis of the Digenea of mammals of North America,"Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 28
https://www.biodiversitylibrary.org/page/49193314,Book,Synopsis of the Digenea of mammals of North America,"Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 33
https://www.biodiversitylibrary.org/page/49193310,Book,Synopsis of the Digenea of mammals of North America,"Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 37
https://www.biodiversitylibrary.org/page/49193292,Book,Synopsis of the Digenea of mammals of North America,"Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 67
https://www.biodiversitylibrary.org/page/49193301,Book,Synopsis of the Digenea of mammals of North America,"Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 76
https://www.biodiversitylibrary.org/page/57521586,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1991,"Illinois State Academy of Science.       ",v.84 (1991),English,Page 135
https://www.biodiversitylibrary.org/page/57521590,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1991,"Illinois State Academy of Science.       ",v.84 (1991),English,Page 139
https://www.biodiversitylibrary.org/page/57521591,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1991,"Illinois State Academy of Science.       ",v.84 (1991),English,Page 140
https://www.biodiversitylibrary.org/page/48878956,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1879,"Norfolk and Norwich Naturalists' Society.       ",v.3(1879-1884),English,Page 752
https://www.biodiversitylibrary.org/page/41071258,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1972,"Royal Society of South Australia       ",v.96 (1972),English,Page 215
https://www.biodiversitylibrary.org/page/5720125,Journal,Tulane studies in zoology,New Orleans,Tulane University,1961,"Tulane University.       ",v.9 (1961-1962),English,"Lumsden & Zischke, Page 87"
https://www.biodiversitylibrary.org/page/5720124,Journal,Tulane studies in zoology,New Orleans,Tulane University,1961,"Tulane University.       ",v.9 (1961-1962),English,Page 88
https://www.biodiversitylibrary.org/page/5720263,Journal,Tulane studies in zoology,New Orleans,Tulane University,1961,"Tulane University.       ",v.9 (1961-1962),English,Page 97
https://www.biodiversitylibrary.org/page/5720264,Journal,Tulane studies in zoology,New Orleans,Tulane University,1961,"Tulane University.       ",v.9 (1961-1962),English,Page 98
https://www.biodiversitylibrary.org/page/4342667,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1981,"Tulane University.  Department of Biology.     ",v.22 (1980-1981),English,"Shoop & Corkum, Page 109"
https://www.biodiversitylibrary.org/page/6528219,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1982,"Tulane University.  Department of Biology.     ",v.23 (1981-1982),English,Page 119
