﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4512824,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1865,"Baillon, H.     (Henri), 1827 -1895",v. 6 (1865-1866),French,Page 339
https://www.biodiversitylibrary.org/page/26124627,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1873,"Bentham, George,      1800 -1884",v. 6 (1873),Latin,Page 95
https://www.biodiversitylibrary.org/page/26124641,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1873,"Bentham, George,      1800 -1884",v. 6 (1873),Latin,Page 109
https://www.biodiversitylibrary.org/page/781641,Journal,Hooker's journal of botany and Kew Garden miscellany,London,"Reeve, Benham, and Reeve",1856,"Hooker, William Jackson,   Sir,   1785 -1865",v.8 (1856),English,Page 15
https://www.biodiversitylibrary.org/page/53746802,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1977-1978,"Royal Society of Western Australia       ",v.60 (1977-1978),,Page 119
https://www.biodiversitylibrary.org/page/54019253,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 183
https://www.biodiversitylibrary.org/page/54016516,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.3 (1990),English,Page 273
https://www.biodiversitylibrary.org/page/42180432,Book,"Die Mysterien der Europäischen Insectenwelt. Ein geheimer Schlüssel für Sammler aller Insectenordnungen und Stände, behufs des Fangs, des Aufenthalts-orts, der Wohnung, Tag- und Jahreszeit ...",Kempten,Druck und Verlag von Tobias Dannheimer,1856,"Gistel, Johannes,      1809 -",,German,Page 419
https://www.biodiversitylibrary.org/page/53328026,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1997,"Western Australia.  Department of Agriculture     ",v.11:no.2 (1997),English,
https://www.biodiversitylibrary.org/page/63408699,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2023,"Western Australia.  Department of Agriculture     ",v.34 (2023),English,Page 15
https://www.biodiversitylibrary.org/page/499217,Book,Plantae preissianae sive enumeratio plantarum quas in australasia occidentali et meridionali-occidentali annis 1838-1841 collegit Ludovicus Preiss,Hamburgi,Sumptibus Meissneri,1846-1847,"Lehmann, Johann Georg Christian,      1792 -1860",v.2,English,Page 397
https://www.biodiversitylibrary.org/page/34664745,Journal,Revue botanique :recueil mensuel ...,Paris,A. Franck,1846,"Duchartre, Pierre Etienne Simon,      1811 -1894",v.2 (1846),French,Page 314
https://www.biodiversitylibrary.org/page/59048095,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1995,"Western Australian Naturalists' Club       ",v.20:no.3 (1995:Oct),,Page 137
https://www.biodiversitylibrary.org/page/59048096,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1995,"Western Australian Naturalists' Club       ",v.20:no.3 (1995:Oct),,Page 138
