﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50740056,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1982,"Australian Museum       ",no.13 (1982),English,Page 38
https://www.biodiversitylibrary.org/page/8255883,Journal,Annales de la Société entomologique de France,Paris,La Société,1892,"Société entomologique de France.       ",t.61 (1892),French,Page CLXIX
https://www.biodiversitylibrary.org/page/27734167,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1904,,ser.7:v.14=no.79-84 (1904),English,Page 440
https://www.biodiversitylibrary.org/page/24255516,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1904,,ser.7:v.14=no.79-84 (1904),English,Page 440
https://www.biodiversitylibrary.org/page/19245388,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1906,,ser.7:v.17=no.97-102 (1906),English,Page 170
https://www.biodiversitylibrary.org/page/25171647,Book,"British Isopoda of the families Aegidae, Cirolanidae, Idoteidae, and Arcturidae",S.l,s.n,1904,"Norman, Alfred Merle,      1831 -1918",,English,Page 440
https://www.biodiversitylibrary.org/page/4243572,Journal,Bulletin des séances et bulletin bibliographique de la Société entomologique de France,[Paris],Société entomologique de France,1892,"Société entomologique de France.       ","v. 6, 1892-1894",French,Page 169
https://www.biodiversitylibrary.org/page/10910755,Book,Cirolanidæ et familiæ nonnullæ propinquæ musei Hauniensis : et bidrag til kundskaben om nogle familier af isopode krebsdyr / ved H.J. Hansen,Kjøbenhavn,B. Lunos,1890,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,Danish,Page 126
https://www.biodiversitylibrary.org/page/10910766,Book,Cirolanidæ et familiæ nonnullæ propinquæ musei Hauniensis : et bidrag til kundskaben om nogle familier af isopode krebsdyr / ved H.J. Hansen,Kjøbenhavn,B. Lunos,1890,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,Danish,Page 137
https://www.biodiversitylibrary.org/page/6943414,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1922,"Centre national de la recherche scientifique (France)       ",t.175 (1922),French,Page 1236
https://www.biodiversitylibrary.org/page/1595705,Book,The crustacea of Devon and Cornwall,London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,Page 43
https://www.biodiversitylibrary.org/page/1595904,Book,The crustacea of Devon and Cornwall,London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,
https://www.biodiversitylibrary.org/page/18872579,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,Page 165
https://www.biodiversitylibrary.org/page/18872701,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,
https://www.biodiversitylibrary.org/page/2121258,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1895,"Hensen, Victor,      1835 -1924","Bd.2.G.c (Isopoden, Cumaceen u. Stomatopoden)",German,Page 13
https://www.biodiversitylibrary.org/page/2121259,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1895,"Hensen, Victor,      1835 -1924","Bd.2.G.c (Isopoden, Cumaceen u. Stomatopoden)",German,Page 14
https://www.biodiversitylibrary.org/page/10967770,Book,"Isopoden, Cumaceen u. Stomatopoden der Plankton-Expedition",Kiel,"Lipsius & Tischer, 1895",1895,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,German,Page 13
https://www.biodiversitylibrary.org/page/10967737,Book,"Isopoden, Cumaceen u. Stomatopoden der Plankton-Expedition",Kiel,"Lipsius & Tischer, 1895",1895,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,German,Page 14
https://www.biodiversitylibrary.org/page/48069603,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1967,"Bombay Natural History Society.       ",v.64 (1967),English,Page 268
https://www.biodiversitylibrary.org/page/48069604,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1967,"Bombay Natural History Society.       ",v.64 (1967),English,Page 269
https://www.biodiversitylibrary.org/page/31598385,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1905,"Linnean Society of London.       ",v.29=no.187-194 (1903-1906),English,Page 357
https://www.biodiversitylibrary.org/page/31598387,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1905,"Linnean Society of London.       ",v.29=no.187-194 (1903-1906),English,Page 359
https://www.biodiversitylibrary.org/page/31598394,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1905,"Linnean Society of London.       ",v.29=no.187-194 (1903-1906),English,Page 366
https://www.biodiversitylibrary.org/page/31598396,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1905,"Linnean Society of London.       ",v.29=no.187-194 (1903-1906),English,Page 368
https://www.biodiversitylibrary.org/page/31598397,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1905,"Linnean Society of London.       ",v.29=no.187-194 (1903-1906),English,Page 369
https://www.biodiversitylibrary.org/page/31598407,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1905,"Linnean Society of London.       ",v.29=no.187-194 (1903-1906),English,Page 373
https://www.biodiversitylibrary.org/page/34866645,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1889,"Kongelige Danske videnskabernes selskab.       ","ser.6, no. 5 (1889-1891)",Danish,Page 362
