﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43537377,Book,Alexander v. Humboldt's Ansichten der Natur,New York,F. Gerhard,1859,"Humboldt, Alexander von,      1769 -1859",c.1,German,Page 145
https://www.biodiversitylibrary.org/page/18216083,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1303
https://www.biodiversitylibrary.org/page/18216109,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1329
https://www.biodiversitylibrary.org/page/18216238,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1458
https://www.biodiversitylibrary.org/page/14516252,Journal,Annales de flore et de pomone :ou journal des jardins et des champs,Paris,"Rousselon, Libraire-Éditeur",1832,"Rousselon, Libraire-Éditeur.       ",v.8 (1839-1840),,
https://www.biodiversitylibrary.org/page/28648946,Book,"Anniversary addresses, 1829-36",Boston,,1830,"Massachusetts Horticultural Society       ",,English,Page 23
https://www.biodiversitylibrary.org/page/41857934,Book,Ansichten der Natur : mit wissenschaftlichen Erläuterungen,Stuttgart,J.G. Cotta,1849,"Humboldt, Alexander von,      1769 -1859",Bd.1-2 c.1,German,Page 224
https://www.biodiversitylibrary.org/page/3740396,Book,Ansichten der Natur : mit wissenschaftlichen Erläuterungen,Stuttgart,J.G. Cotta,1849,"Humboldt, Alexander von,      1769 -1859",,German,Page 224
https://www.biodiversitylibrary.org/page/57467449,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1943,"Museu Nacional (Brazil)       ",v.37,Portugese,Page 344
https://www.biodiversitylibrary.org/page/31747552,Book,Ausgewählte Werke des Grafen Kaspar von Sternberg : Hrsg. von August Sauer,Prag,J.G. Calve (J. Koch),1902,"Sternberg, Kaspar Maria,   Graf von,   1761 -1838",,German,Page 286
https://www.biodiversitylibrary.org/page/31747555,Book,Ausgewählte Werke des Grafen Kaspar von Sternberg : Hrsg. von August Sauer,Prag,J.G. Calve (J. Koch),1902,"Sternberg, Kaspar Maria,   Graf von,   1761 -1838",,German,Page 289
https://www.biodiversitylibrary.org/page/31747686,Book,Ausgewählte Werke des Grafen Kaspar von Sternberg : Hrsg. von August Sauer,Prag,J.G. Calve (J. Koch),1902,"Sternberg, Kaspar Maria,   Graf von,   1761 -1838",,German,Page 420
https://www.biodiversitylibrary.org/page/47432754,Journal,Boletín de la Sociedad Geográfica de Lima,Lima,Sociedad Geográfica de Lima,1920,"Sociedad Geográfica de Lima.       ",t.35-36 (1920),Spanish,Page 71
https://www.biodiversitylibrary.org/page/13957047,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1991,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 223
https://www.biodiversitylibrary.org/page/32088873,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 29
https://www.biodiversitylibrary.org/page/32088874,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 30
https://www.biodiversitylibrary.org/page/32127542,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 220
https://www.biodiversitylibrary.org/page/32127543,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 221
https://www.biodiversitylibrary.org/page/32127546,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 224
https://www.biodiversitylibrary.org/page/41696834,Book,Cacti,"Washington, D.C",U.S. Dept. of Agriculture,1929,"Griffiths, David,      1867 -1935",no.66,English,Page 22
https://www.biodiversitylibrary.org/page/45222829,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.2,English,Page 53
https://www.biodiversitylibrary.org/page/1902172,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 29
https://www.biodiversitylibrary.org/page/430317,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 29
https://www.biodiversitylibrary.org/page/430318,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 30
https://www.biodiversitylibrary.org/page/1782802,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 220
https://www.biodiversitylibrary.org/page/1782803,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 221
https://www.biodiversitylibrary.org/page/1782806,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 224
https://www.biodiversitylibrary.org/page/430813,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 220
https://www.biodiversitylibrary.org/page/430814,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 221
https://www.biodiversitylibrary.org/page/430817,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 224
https://www.biodiversitylibrary.org/page/44008631,Book,"A catalogue of trees, shrubs and herbaceous plants, indigenous to the United States of America",Philadelphia,Printed by Bartram and Reynolds,1807,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1807,English,Page 30
https://www.biodiversitylibrary.org/page/49499579,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 932
https://www.biodiversitylibrary.org/page/37529946,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/18903904,Book,Constitution and by-laws of the Massachusetts Horticultural Society [1836],Boston,"Tuttle, Weeks & Dennett, Printers",1836,"Massachusetts Horticultural Society       ",,English,Page 23
https://www.biodiversitylibrary.org/page/488747,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1831,"Hooker, Joseph Dalton,      1817 -1911",v.58=ser.2:v.5 (1831) [no.3039-3122],English,
https://www.biodiversitylibrary.org/page/25385766,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1826,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.10 (1826),French,Page 350
https://www.biodiversitylibrary.org/page/48569126,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1826,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.10 (1826),French,Page 350
https://www.biodiversitylibrary.org/page/36851765,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1841,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.7 (1841),French,Page 248
https://www.biodiversitylibrary.org/page/36060204,Journal,Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature,Paris,,,"Gerbe, Zéphirin,      1810 -1890",1,French,Page 563
https://www.biodiversitylibrary.org/page/5230743,Book,"Ecological animal geography; an authorized, rewritten edition based on Tiergeographie auf ockologischer grundlage",New York,"J. Wiley & Sons, Inc",1937,"Hesse, Richard,      1868 -1944",,English,Page 455
