﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48365568,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1856,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.2(1856-1858),German,Page 363
https://www.biodiversitylibrary.org/page/39728608,Book,Botany of the United States north of Virginia,New York,Harper & brothers,1848,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 458
https://www.biodiversitylibrary.org/page/11282010,Book,"Botany of the United States north of Virginia; comprising descriptions of the flowering and fern-like plants hitherto found in those states, arranged according to the natural system. With a synopsis of the genera according to the Linnean system, a sketch of the rudiments of botany, and a glossary of terms",New York,Harper,1868,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 458
https://www.biodiversitylibrary.org/page/7301217,Journal,The Canadian naturalist and geologist,Montreal,B. Dawson,1868,"Natural History Society of Montreal.       ",new ser.:v.3 (1868),English,Page 159
https://www.biodiversitylibrary.org/page/40793073,Book,Compendium florae Philadelphicae : containing a description of the indigenous and naturalized plants found within a circuit of ten miles around Philadelphia,Philadelphia,M. Carey,1818,"Barton, William P. C.     (William Paul Crillon), 1786 -1856",v.2 (1818),English,Page 209
https://www.biodiversitylibrary.org/page/49919105,Book,Compendium florae Philadelphicae : containing a description of the indigenous and naturalized plants found within a circuit of ten miles around Philadelphia,Philadelphia,Published by M. Carey and Son,1818,"Barton, William P. C.     (William Paul Crillon), 1786 -1856",v.2 (1818),English,Page 209
https://www.biodiversitylibrary.org/page/34895527,Book,Ferns: British and exotic...,London,Groombridge and Sons,1857,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.6 (1857),English,Page 89
https://www.biodiversitylibrary.org/page/51107925,Book,Ferns: British and exotic...,London,Groombridge and Sons,1857,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.6 (1857),English,Page 93
https://www.biodiversitylibrary.org/page/59722884,Book,Ferns: British and exotic ...,London,Groombridge,1867,"Lowe, E. J.     (Edward Joseph), 1825 -1900",6,English,
https://www.biodiversitylibrary.org/page/63215169,Book,Ferns: British and exotic,London,George Bell & Sons ...,1872,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.6,English,Page 93
https://www.biodiversitylibrary.org/page/61192914,Book,Journal of a botanical excursion in the northeastern parts of the states of Pennsylvania and New York : during the year 1807,"Syracuse, N.Y",[The Association],1923,"Pursh, Frederick,      1774 -1820",,English,Page 9
https://www.biodiversitylibrary.org/page/32675813,Book,"Manual of botany, for North America : containing generic and specific descriptions of the indigenous plants and common cultivated exotics, growing north of the Gulf of Mexico",Albany,Printed by Websters and Skinners,1829,"Eaton, Amos,      1776 -1842",,English,Page 119
https://www.biodiversitylibrary.org/page/55199400,Book,"Manual of botany, for the Northern and Middle States of America : containing generic and specific descriptions of the indigenous plants and common cultivated exotics, growing north of Virginia ; to which are prefixed, the natural and artificial classes and orders of Linneus ; and the natural orders of Jussieu, with the medicinal properties of each order",Albany,Printed and published by Websters and Skinners,1822,"Eaton, Amos,      1776 -1842",,English,
https://www.biodiversitylibrary.org/page/48092099,Book,The octavo nature-printed British ferns : being figures and descriptions of the species and varieties of ferns found in the United Kingdom,London,Bradbury and Evans,1859,"Moore, Thomas,      1821 -1887",,English,Page 169
https://www.biodiversitylibrary.org/page/61390101,Book,The octavo nature-printed British ferns : being figures and descriptions of the species and varieties of ferns found in the United Kingdom,London,Bradbury and Evans,1859,"Moore, Thomas,      1821 -1887",v.1,,Page 169
https://www.biodiversitylibrary.org/page/5874429,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1980,"Robinson, Benjamin Lincoln,      1864 -1935",v.82 (1980),,Page 469
https://www.biodiversitylibrary.org/page/19672379,Book,The structure and life-history of the hay-scented fern,"Washington, D.C",Carnegie Institution of Washington,1908,"Conard, Henry S.     (Henry Shoemaker), 1874 -1971",,English,Page 5
https://www.biodiversitylibrary.org/page/37897945,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceae, Schizaeaceae, Marattiaceae, and Ophioglossaceae (chiefly derived from the Kew herbarium) Accompanied by figures representing the essential characters of each genus",London,R. Hardwicke,1874,"Baker, John Gilbert,      1834 -1920",,English,
https://www.biodiversitylibrary.org/page/17926399,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceae, Schizaeaceae, Marattiaceae, and Ophioglossaceae (chiefly derived from the Kew herbarium) Accompanied by figures representing the essential characters of each genus",London,R. Hardwicke,1874,"Baker, John Gilbert,      1834 -1920",copy 2,English,Page 269
https://www.biodiversitylibrary.org/page/28796674,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceae, Schizaeaceae, Marattiaceae, and Ophioglossaceae (chiefly derived from the Kew herbarium) Accompanied by figures representing the essential characters of each genus",London,R. Hardwicke,1874,"Baker, John Gilbert,      1834 -1920",copy 1,English,Page 269
https://www.biodiversitylibrary.org/page/22748784,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceæ, Schizæsveæ, Marattiaceæ, and Ophioglossaceæ (chiefly derived from the Kew herbarium)",London,R. Hardwicke,1868,"Baker, John Gilbert,      1834 -1920",copy 1,English,Page 269
https://www.biodiversitylibrary.org/page/26150287,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceæ, Schizæsveæ, Marattiaceæ, and Ophioglossaceæ (chiefly derived from the Kew herbarium)",London,R. Hardwicke,1868,"Baker, John Gilbert,      1834 -1920",copy 2,English,Page 269
