﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62432646,Journal,Bulletin,,National Museum of Canada,1945,"National Museum of Canada.       ",v.101 (1945),,Page 33
https://www.biodiversitylibrary.org/page/62653500,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 290
https://www.biodiversitylibrary.org/page/62996326,Journal,Bulletin,,National Museum of Canada,1955,"National Museum of Canada.       ",v.135 (1955),,Page 179
https://www.biodiversitylibrary.org/page/5895433,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1901,"New York Botanical Garden       ",v.2 (1901-1903),English,Page 182
https://www.biodiversitylibrary.org/page/16442792,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1913,"Torrey Botanical Club.       ",v.40 (1913),English,Page 603
https://www.biodiversitylibrary.org/page/28111743,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1954,"Ottawa Field-Naturalists' Club       ",v.68 (1954),English,Page 117
https://www.biodiversitylibrary.org/page/28092105,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1960,"Ottawa Field-Naturalists' Club       ",v.74 (1960),English,Page 96
https://www.biodiversitylibrary.org/page/28025810,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1961,"Ottawa Field-Naturalists' Club       ",v.75 (1961),English,Page 274
https://www.biodiversitylibrary.org/page/28045214,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1972,"Ottawa Field-Naturalists' Club       ",v.86 (1972),English,Page 363
https://www.biodiversitylibrary.org/page/28045218,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1972,"Ottawa Field-Naturalists' Club       ",v.86 (1972),English,Page 367
https://www.biodiversitylibrary.org/page/381678,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 411
https://www.biodiversitylibrary.org/page/11434600,Book,Contributions to the botany of the Yukon Territory,New York,,1901,"Rydberg, Per Axel,      1860 -1931",1901],English,Page 182
https://www.biodiversitylibrary.org/page/7438867,Book,"... Flora of Glacier National Park, Montana",Washington,Govt. Print. Off,1921,"Standley, Paul Carpenter,      1884 -1963",,English,Page 411
https://www.biodiversitylibrary.org/page/8112751,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1979,"Brigham Young University.       ",v.39 (1979),English,Page 282
https://www.biodiversitylibrary.org/page/62430682,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 577
https://www.biodiversitylibrary.org/page/22004998,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1937,"Engler, Adolf,      1844 -1930",Heft 102 (1937),German,Page 283
https://www.biodiversitylibrary.org/page/36177601,Journal,Publications in botany,Ottawa,The Museum,1974,"National Museum of Natural Sciences (Canada)       ",no.4 (1974),English,Page 60
https://www.biodiversitylibrary.org/page/7453564,Journal,Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University,"Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1943,"Arnold Arboretum.       ",no. 4 1943 [inc.],,Page 66
https://www.biodiversitylibrary.org/page/61506784,Journal,Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University,"Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1943,"Arnold Arboretum.       ",nos. 1-5 (1942-1945),,Page 66
https://www.biodiversitylibrary.org/page/7453415,Journal,Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University,"Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1947,"Arnold Arboretum.       ",no. 6 1947,,Page 234
https://www.biodiversitylibrary.org/page/10006797,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1962-1964,"Mahler, William F.       ",v.1 (1962-1964),,Page 163
https://www.biodiversitylibrary.org/page/10006835,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1962-1964,"Mahler, William F.       ",v.1 (1962-1964),,Page 199
https://www.biodiversitylibrary.org/page/36172803,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1978,"National Museum of Natural Sciences (Canada)       ",no.17(1978),English,Page 30
https://www.biodiversitylibrary.org/page/36172819,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1978,"National Museum of Natural Sciences (Canada)       ",no.17(1978),English,Page 46
https://www.biodiversitylibrary.org/page/36172852,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1978,"National Museum of Natural Sciences (Canada)       ",no.17(1978),English,Page 31
https://www.biodiversitylibrary.org/page/36172868,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1978,"National Museum of Natural Sciences (Canada)       ",no.17(1978),English,Page 47
https://www.biodiversitylibrary.org/page/43413277,Book,"Vascular plants of continental Northwest Territories, Canada",Ottawa,"National Museum of Natural Sciences, National Museums of Canada",1980,"Porsild, A. E.      1901 -",,English,Page 548
