﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35532492,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1919,"Naturwissenschaftlicher Verein zu Bremen.       ",v.24 1919-1920,German,Page 215
https://www.biodiversitylibrary.org/page/10638145,Journal,An die Zürcherische Jugend,Zürich,,1847,"Naturforschende Gesellschaft in Zürich.       ",49 - 60,German,Page 13
https://www.biodiversitylibrary.org/page/24722590,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.7=no.37-42 (1881),English,Page 91
https://www.biodiversitylibrary.org/page/24722603,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.7=no.37-42 (1881),English,Page 104
https://www.biodiversitylibrary.org/page/16006698,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1883,,ser.5:v.12=no.67-72 (1883),English,Page 330
https://www.biodiversitylibrary.org/page/16006699,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1883,,ser.5:v.12=no.67-72 (1883),English,Page 331
https://www.biodiversitylibrary.org/page/16006700,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1883,,ser.5:v.12=no.67-72 (1883),English,Page 332
https://www.biodiversitylibrary.org/page/27554253,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1884,,ser.5:v.13=no.73-78 (1884),English,Page 99
https://www.biodiversitylibrary.org/page/27554254,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1884,,ser.5:v.13=no.73-78 (1884),English,Page 100
https://www.biodiversitylibrary.org/page/27554425,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1884,,ser.5:v.13=no.73-78 (1884),English,Page 271
https://www.biodiversitylibrary.org/page/14340668,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1856,"Müller, Johannes,      1801 -1858",1856,,Page 408
https://www.biodiversitylibrary.org/page/14340763,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1856,"Müller, Johannes,      1801 -1858",1856,,Page 503
https://www.biodiversitylibrary.org/page/14340764,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1856,"Müller, Johannes,      1801 -1858",1856,,Page 504
https://www.biodiversitylibrary.org/page/7062357,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 362
https://www.biodiversitylibrary.org/page/6329397,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 663
https://www.biodiversitylibrary.org/page/6374061,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 190
https://www.biodiversitylibrary.org/page/6374111,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 240
https://www.biodiversitylibrary.org/page/6414120,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.1 (1893),German,Page 217
https://www.biodiversitylibrary.org/page/31448049,Journal,Archives slaves de biologie,Paris,[s.n.],1886,,t.1 (1886),French,Page 45
https://www.biodiversitylibrary.org/page/31441966,Journal,Archives slaves de biologie,Paris,[s.n.],1886,,t.2 (1886),French,Page 40
https://www.biodiversitylibrary.org/page/39822257,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1883,"Società italiana di scienze naturali.       ",v.26-27 (1883-1884),Italian,Page 208
https://www.biodiversitylibrary.org/page/23273044,Book,"Bibliotheca debyana : being a catalogue of books & abstracts relating to natural science, with special reference to microscopy, in the library of Julien Deby ... vol. 1",London,Published for Julien Deby,1889,"Deby, Julien,      1827 -1895",,English,Page 107
https://www.biodiversitylibrary.org/page/54488403,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:01,German,Page 318
https://www.biodiversitylibrary.org/page/7836341,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.272 (1968),English,Page 9
https://www.biodiversitylibrary.org/page/7836483,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.272 (1968),English,Page 135
https://www.biodiversitylibrary.org/page/7836522,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.272 (1968),English,Page 174
https://www.biodiversitylibrary.org/page/34365244,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1879,"Moskovskoe obshchestvo liubitelei prirody.       ",t.54:no.1-4 (1879),French,Page 298
https://www.biodiversitylibrary.org/page/34270324,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1890,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.4 (1890),French,Page 170
https://www.biodiversitylibrary.org/page/3099493,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1893,"Société zoologique de France.       ",v.18 (1893),French,Page 176
https://www.biodiversitylibrary.org/page/48384222,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1911,"Annandale, Nelson,      1876 -1924",,English,Page 113
https://www.biodiversitylibrary.org/page/54800201,Journal,Földtani közlöny,Budapest,,1895,"Magyar Földtani Társulat.       ",v.25 (1895),Hungarian,Page 182
https://www.biodiversitylibrary.org/page/54800261,Journal,Földtani közlöny,Budapest,,1895,"Magyar Földtani Társulat.       ",v.25 (1895),Hungarian,Page 242
https://www.biodiversitylibrary.org/page/12427750,Book,Fresh water sponges; a monograph,Philadelphia,Academy of Natural Sciences,1887,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 3
https://www.biodiversitylibrary.org/page/12427722,Book,Fresh water sponges; a monograph,Philadelphia,Academy of Natural Sciences,1887,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 177
https://www.biodiversitylibrary.org/page/50129254,Book,"Freshwater sponges, hydroids & Polyzoa",London,Taylor and Francis,1911,"Annandale, Nelson,      1876 -1924",,English,
https://www.biodiversitylibrary.org/page/1092456,Book,Handbuch der zoologie,Leipzig,W. Engelmann,1863,"Carus, Julius Victor,      1823 -1903",Bd.2 (1863) [Text],German,Page 573
https://www.biodiversitylibrary.org/page/47358473,Book,Index palaeontologicus : oder Übersicht der bis jetzt bekannten fossilen Organismen,Stuttgart,E. Schweitzerbart,1848,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",2,German,Page 763
https://www.biodiversitylibrary.org/page/47362366,Book,Index palaeontologicus : oder Übersicht der bis jetzt bekannten fossilen Organismen,Stuttgart,E. Schweitzerbart,1848,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1:02,German,Page 1192
https://www.biodiversitylibrary.org/page/47362368,Book,Index palaeontologicus : oder Übersicht der bis jetzt bekannten fossilen Organismen,Stuttgart,E. Schweitzerbart,1848,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1:02,German,Page 1194
https://www.biodiversitylibrary.org/page/47362369,Book,Index palaeontologicus : oder Übersicht der bis jetzt bekannten fossilen Organismen,Stuttgart,E. Schweitzerbart,1848,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1:02,German,Page 1195
https://www.biodiversitylibrary.org/page/42698113,Book,An introduction to the study of the Diatomaceae,London,Iliffe,1893,"Deby, Julien,      1827 -1895",,English,Page 127
https://www.biodiversitylibrary.org/page/3052478,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1895,"Royal Zoological Society of Ireland.       ",v.4 (1895),English,Page 130
https://www.biodiversitylibrary.org/page/46557989,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1880,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.27 (1880),German,Page 33
