﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35532677,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1919,"Naturwissenschaftlicher Verein zu Bremen.       ",v.24 1919-1920,German,Page 364
https://www.biodiversitylibrary.org/page/35532678,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1919,"Naturwissenschaftlicher Verein zu Bremen.       ",v.24 1919-1920,German,Page 365
https://www.biodiversitylibrary.org/page/49928488,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.90 (2010),Spanish,Page 101
https://www.biodiversitylibrary.org/page/55690377,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 81
https://www.biodiversitylibrary.org/page/32690502,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 716
https://www.biodiversitylibrary.org/page/32690507,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 721
https://www.biodiversitylibrary.org/page/51034580,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 97
https://www.biodiversitylibrary.org/page/50734582,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 70
https://www.biodiversitylibrary.org/page/50680343,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 32
https://www.biodiversitylibrary.org/page/50680624,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 122
https://www.biodiversitylibrary.org/page/61890765,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 362
https://www.biodiversitylibrary.org/page/62586924,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 30
https://www.biodiversitylibrary.org/page/63258099,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 30
https://www.biodiversitylibrary.org/page/34258303,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2010,"Harvard University.  Museum of Comparative Zoology.     ",no.520 (2010),English,Page 3
https://www.biodiversitylibrary.org/page/62584504,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 231
https://www.biodiversitylibrary.org/page/49071134,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page 23
https://www.biodiversitylibrary.org/page/49071172,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page 61
https://www.biodiversitylibrary.org/page/62032277,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1135
https://www.biodiversitylibrary.org/page/62681730,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 917
https://www.biodiversitylibrary.org/page/13027071,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 255
https://www.biodiversitylibrary.org/page/728023,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1295
https://www.biodiversitylibrary.org/page/22466332,Book,"Cyclopedia of American horticulture : comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.4 R-Z (1906),English,Page 1679
https://www.biodiversitylibrary.org/page/28084495,Book,"Dictionnaire des jardiniers, contenant les méthodes les plus sûres et les plus modernes pour cultiver et améliorer les jardins potagers, à fruits, à fleurs et les pépinieres ... et dans lequel on donne des préceptes pour multiplier et faire prospérer tous les objets soumis à l'agriculture, et la maniere d'employer toutes sortes de bois de charpente.  Ouvrage traduit de l'anglois, sur la huitieme edition de Philippe Miller.  Par une société de gens de lettres ...",Paris,Guillot,1785,"Miller, Philip,      1691 -1771",t.7 (1785),French,Page 128
https://www.biodiversitylibrary.org/page/59962168,Book,A Festschrift for William G. D'arcy : the legacy of a taxonomist,"St. Louis, Mo",Missouri Botanical Garden Press,2005,"Keating, Richard C       ",v. 104 2005,English,Page 110
https://www.biodiversitylibrary.org/page/2452339,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v.24:pt.10:no.1-2 (1974),English,Page 143
https://www.biodiversitylibrary.org/page/59961514,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 455
https://www.biodiversitylibrary.org/page/59961736,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 677
https://www.biodiversitylibrary.org/page/62459182,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 3 2001,Spanish,Page 2423
https://www.biodiversitylibrary.org/page/56845695,Book,"The flora of Barro Colorado island, Panama","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Standley, Paul Carpenter,      1884 -1963",No.5,English,Page 136
https://www.biodiversitylibrary.org/page/61528057,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.6,,Page 288
https://www.biodiversitylibrary.org/page/48786399,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
https://www.biodiversitylibrary.org/page/18865886,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",4,English,Page 440
https://www.biodiversitylibrary.org/page/42403080,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1233
https://www.biodiversitylibrary.org/page/48407412,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.2(2010),English,Page 797
https://www.biodiversitylibrary.org/page/48586411,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 354
https://www.biodiversitylibrary.org/page/50779480,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1988,"New York Entomological Society.       ",v.96 (1988),English,Page 297
https://www.biodiversitylibrary.org/page/5736274,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 991
https://www.biodiversitylibrary.org/page/2156950,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 369
https://www.biodiversitylibrary.org/page/63682913,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2015,"Hammel, Barry Edward,      1946 -",v. 131 2015,Spanish,Page 325
https://www.biodiversitylibrary.org/page/63682914,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2015,"Hammel, Barry Edward,      1946 -",v. 131 2015,Spanish,Page 326
https://www.biodiversitylibrary.org/page/48321526,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2007,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.15 (2007),English,Page 135
https://www.biodiversitylibrary.org/page/54080370,Book,Plant lists : Barro Coloardo Island,,,1929,"Wetmore, Ralph H.     (Ralph Hartley), 1892 -1989",,English,Page 2
https://www.biodiversitylibrary.org/page/54906492,Book,Plant lists : Colombia and Peru,,,1931,"Klug, Guillermo,       1946",,,Seq. 3
https://www.biodiversitylibrary.org/page/61992771,Book,Pollen and spores of Barro Colorado Island,[St. Louis],Missouri Botanical Garden,1991,"Roubik, David W.     (David Ward), 1951 -",v. 36 1991,English,Page 145
https://www.biodiversitylibrary.org/page/31079420,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2007,"Entomological Society of Washington       ",v.109 (2007),English,Page 899
https://www.biodiversitylibrary.org/page/159884,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1852,"Candolle, Augustin Pyramus de,      1778 -1841",v.13:pt.1 (1852),Latin,Page 404
https://www.biodiversitylibrary.org/page/2398674,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1940,"Field Museum of Natural History.       ",v.9:no.4 (1940),English,Page 333
https://www.biodiversitylibrary.org/page/2399810,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1931,"Field Museum of Natural History.       ",v.10 (1931),English,Page 349
https://www.biodiversitylibrary.org/page/2372578,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1962,"Field Museum of Natural History.       ",v.13:pt.5B:no.1 (1962) [Solanaceae],English,Page 192
https://www.biodiversitylibrary.org/page/2372608,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1962,"Field Museum of Natural History.       ",v.13:pt.5B:no.1 (1962) [Solanaceae],English,Page 222
https://www.biodiversitylibrary.org/page/2393909,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.17:no.4 (1938),English,Page 392
https://www.biodiversitylibrary.org/page/2376276,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.18:pt.3 (1938),English,Page 1072
https://www.biodiversitylibrary.org/page/2376281,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.18:pt.3 (1938),English,Page 1077
https://www.biodiversitylibrary.org/page/2376325,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.18:pt.3 (1938),English,Page 1096
https://www.biodiversitylibrary.org/page/45485790,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.9 (2006),English,Page 164
https://www.biodiversitylibrary.org/page/7356732,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1844,"Walpers, Wilhelm Gerhard,      1816 -1853",t.3 (1844-1845),Latin,Page 94
https://www.biodiversitylibrary.org/page/237735,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1912-1913,,v.11 (1912-1913),German,Page 561
https://www.biodiversitylibrary.org/page/234281,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1913,,v.12 (1913),German,Page 90
https://www.biodiversitylibrary.org/page/5873578,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1981,"Robinson, Benjamin Lincoln,      1864 -1935",v.83 (1981),,Page 231
https://www.biodiversitylibrary.org/page/47021245,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 907
https://www.biodiversitylibrary.org/page/47021246,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 908
https://www.biodiversitylibrary.org/page/47021387,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1049
https://www.biodiversitylibrary.org/page/47021434,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1096
https://www.biodiversitylibrary.org/page/47021463,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1125
https://www.biodiversitylibrary.org/page/19623006,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",6,English,Page 3184
https://www.biodiversitylibrary.org/page/708193,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1909-1910,"Urban, Ignaz,      1848 -1931",v.6 1909-10,German,Page 177
https://www.biodiversitylibrary.org/page/708264,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1909-1910,"Urban, Ignaz,      1848 -1931",v.6 1909-10,German,Page 248
https://www.biodiversitylibrary.org/page/23515185,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.6 pt.1,German,
https://www.biodiversitylibrary.org/page/23141483,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.6 pt.2,German,Page 248
https://www.biodiversitylibrary.org/page/3508666,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1920,"Urban, Ignaz,      1848 -1931",v.8 1920-21,German,Page 616
https://www.biodiversitylibrary.org/page/744160,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1920-1921,"Urban, Ignaz,      1848 -1931",v.8 1920-21,German,Page 616
https://www.biodiversitylibrary.org/page/23443131,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1920,"Urban, Ignaz,      1848 -1931",v.8 1920-21,German,Page 616
https://www.biodiversitylibrary.org/page/742261,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1923-1928,"Urban, Ignaz,      1848 -1931",v.9 1923-28,German,Page 27
https://www.biodiversitylibrary.org/page/15549546,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1295
