﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26721287,Journal,Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund,Stockholm,Bergianska Stiftelsen,1890,"Bergianska stiftelsen.       ",Bd.1 (1890-1891),Swedish,Page 64
https://www.biodiversitylibrary.org/page/26721291,Journal,Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund,Stockholm,Bergianska Stiftelsen,1890,"Bergianska stiftelsen.       ",Bd.1 (1890-1891),Swedish,Page 68
https://www.biodiversitylibrary.org/page/6027784,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 169
https://www.biodiversitylibrary.org/page/58420638,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 315
https://www.biodiversitylibrary.org/page/8264973,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1900,"Società botanica italiana.       ",1900,Italian,Page 119
https://www.biodiversitylibrary.org/page/22499742,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",08-10,French,Page 264
https://www.biodiversitylibrary.org/page/12437092,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine",Asnières (Seine),G. Rouy [etc.],1893,"Rouy, Georges,      1851 -1924",t.7-8,French,Page 266
https://www.biodiversitylibrary.org/page/12488055,Book,"Flore des Alpes maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes maritimes",Genève,H. Georg,1892,"Briquet, John,      1870 -1931",v.6,French,Page 116
https://www.biodiversitylibrary.org/page/23142579,Book,"Flore des Alpes Maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes Maritimes y compris le département francais de ce nom et une partie de la Ligurie occidentale",Geneve,H. Georg,1892,"Briquet, John,      1870 -1931",6,French,Page 116
https://www.biodiversitylibrary.org/page/10485005,Book,Flowers of the Engadine. Drawn from nature,Winchester,Printed for the Author by Warren and Son,1891,"Heathcote, Evelyn Dawsonne.       ",,English,Page 12
https://www.biodiversitylibrary.org/page/5736850,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 109
https://www.biodiversitylibrary.org/page/34834904,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1897-1898,"Penzig, O.     (Ottone), 1856 -1929",v.11 (1897-98),Italian,Page 98
https://www.biodiversitylibrary.org/page/28726862,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1905,,v.55 (1905),German,
https://www.biodiversitylibrary.org/page/25284099,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1905,"Migula, W.     (Walter), 1863 -1938",Bd.4 (1905),German,Page 338
