﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14714095,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1913,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.24 1913,Spanish,Page 162
https://www.biodiversitylibrary.org/page/14714094,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1913,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.24 1913,Spanish,Page 161
https://www.biodiversitylibrary.org/page/14713974,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1913,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.24 1913,Spanish,Page 41
https://www.biodiversitylibrary.org/page/14714090,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1913,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.24 1913,Spanish,Page 157
https://www.biodiversitylibrary.org/page/32515027,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1872,"Société entomologique de France.       ",ser.5:t.2 (1872),French,Page CX
https://www.biodiversitylibrary.org/page/34164692,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1872,"Société entomologique de France.       ",ser.5:t.2 (1872),French,Page CX
https://www.biodiversitylibrary.org/page/43447341,Journal,"Annual report  ",Toronto,The Society,1938,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 27
https://www.biodiversitylibrary.org/page/60673496,Journal,"Annual reports and transactions  ",Plymouth,,1880,"Plymouth Institution and Devon and Cornwall Natural History Society, Plymouth, England.       ",v.7 PT.3(1880-1881),English,Page 509
https://www.biodiversitylibrary.org/page/60666318,Journal,"Annual reports and transactions  ",Plymouth,,1885,"Plymouth Institution and Devon and Cornwall Natural History Society, Plymouth, England.       ",v.9 PT.2(1885-1886),English,Page 319
https://www.biodiversitylibrary.org/page/13875480,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 15
https://www.biodiversitylibrary.org/page/13904437,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 65
https://www.biodiversitylibrary.org/page/13904564,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 192
https://www.biodiversitylibrary.org/page/13881002,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 300
https://www.biodiversitylibrary.org/page/13880768,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 68
https://www.biodiversitylibrary.org/page/13881003,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 301
https://www.biodiversitylibrary.org/page/14713093,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 64
https://www.biodiversitylibrary.org/page/14713108,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 79
https://www.biodiversitylibrary.org/page/14713100,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 71
https://www.biodiversitylibrary.org/page/14713112,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 83
https://www.biodiversitylibrary.org/page/6958184,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.1 (1850),German,Page 83
