﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6522620,Book,Animals of the seashore,Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 111
https://www.biodiversitylibrary.org/page/6522621,Book,Animals of the seashore,Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 112
https://www.biodiversitylibrary.org/page/6522779,Book,Animals of the seashore,Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 270
https://www.biodiversitylibrary.org/page/36052461,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.15 (1893),French,Page 149
https://www.biodiversitylibrary.org/page/36052462,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.15 (1893),French,Page 150
https://www.biodiversitylibrary.org/page/36052511,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.15 (1893),French,Page 199
https://www.biodiversitylibrary.org/page/36052612,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.15 (1893),French,Page 300
https://www.biodiversitylibrary.org/page/13340424,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 191
https://www.biodiversitylibrary.org/page/13340456,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 223
https://www.biodiversitylibrary.org/page/1235505,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 580
https://www.biodiversitylibrary.org/page/51585160,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 580
https://www.biodiversitylibrary.org/page/51585428,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 848
https://www.biodiversitylibrary.org/page/1292770,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1847
https://www.biodiversitylibrary.org/page/1292780,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1867
https://www.biodiversitylibrary.org/page/3811534,Book,An introduction to biophysics,New York,Macmillan,1929,"Burns, David,      1884 -1969",,English,Page 461
https://www.biodiversitylibrary.org/page/28585827,Journal,Journal of morphology,Boston,Ginn & Co,1898,"Wistar Institute of Anatomy and Biology.       ",v. 15 (1898-99),English,Page 77
https://www.biodiversitylibrary.org/page/14355805,Book,Keys to marine invertebrates of the Woods Hole region : a manual for the identification of the more common marine invertebrates,"Woods Hole, Mass","Systematics-Ecology Program, Marine Biological Laboratory",1964,"Smith, Ralph I.     (Ralph Ingram), 1916 -",,English,Page 38
https://www.biodiversitylibrary.org/page/1014596,Book,"A manual of the common invertebrate animals, exclusive of insects",Chicago,A.C. McClurg & co,1916,"Pratt, Henry Sherring,      1859 -",,English,Page 170
https://www.biodiversitylibrary.org/page/7259736,Book,"A manual of the common invertebrate animals, exclusive of insects",Chicago,A.C. McClurg & Co,1923,"Pratt, Henry Sherring,      1859 -",,English,Page 170
https://www.biodiversitylibrary.org/page/11025764,Book,Die polycladen (seeplanarien) des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1884,"Lang, Arnold,      1855 -1914",no.11:text:pt.2 (1884),German,Page 610
https://www.biodiversitylibrary.org/page/7611756,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.89=no.3092-3105 (1942),English,Page 468
https://www.biodiversitylibrary.org/page/7611757,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.89=no.3092-3105 (1942),English,Page 469
https://www.biodiversitylibrary.org/page/14972616,Book,Recherches sur les planariés et les némertiens de l'Amérique du Nord,Paris?,Masson et cie?,1893,"Girard, Charles,      1822 -1895",,French,Page 149
https://www.biodiversitylibrary.org/page/14972617,Book,Recherches sur les planariés et les némertiens de l'Amérique du Nord,Paris?,Masson et cie?,1893,"Girard, Charles,      1822 -1895",,French,Page 150
https://www.biodiversitylibrary.org/page/14972685,Book,Recherches sur les planariés et les némertiens de l'Amérique du Nord,Paris?,Masson et cie?,1893,"Girard, Charles,      1822 -1895",,French,Page 199
