﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035782,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 145
https://www.biodiversitylibrary.org/page/47871840,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1932,"Société Linnéenne de Bordeaux.       ",t.84 (1932),French,Page 281
https://www.biodiversitylibrary.org/page/52906681,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1943,"Muséum national d'histoire naturelle (France)       ",ser.2:t.15 (1943),French,Page 329
https://www.biodiversitylibrary.org/page/40595777,Journal,"Fossilium catalogus. I, Animalia",'s-Gravenhage,W. Junk,1923,,pars 18 (1923),Latin,Page 457
https://www.biodiversitylibrary.org/page/32736219,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",v.8 (1988),Spanish,Page 1
https://www.biodiversitylibrary.org/page/32736221,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",v.8 (1988),Spanish,Page 3
https://www.biodiversitylibrary.org/page/32736222,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",v.8 (1988),Spanish,Page 4
https://www.biodiversitylibrary.org/page/32736223,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",v.8 (1988),Spanish,Page 5
https://www.biodiversitylibrary.org/page/32630673,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 74
https://www.biodiversitylibrary.org/page/42379981,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 136
https://www.biodiversitylibrary.org/page/63082402,Journal,Journal of conchology,London,D. Bogue,1979,"Conchological Society of Great Britain and Ireland.       ",v.30 (1979-1981),English,Page 128
https://www.biodiversitylibrary.org/page/35618559,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1918,"Deutsche Malakozoologische Gesellschaft       ",jahrg.50 (1918),German,Page 105
https://www.biodiversitylibrary.org/page/31194717,Book,Threatened non-marine molluscs of Europe,,,1992,,1992,English,Page 64
https://www.biodiversitylibrary.org/page/31194760,Book,Threatened non-marine molluscs of Europe,,,1992,,1992,English,Page 69
https://www.biodiversitylibrary.org/page/31194761,Book,Threatened non-marine molluscs of Europe,,,1992,,1992,English,Page 70
https://www.biodiversitylibrary.org/page/55531990,Journal,Tryonia,Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1980,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.3:pt.2 (1980),English,Page 651
