﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47676645,Book,1910 annual spring catalogue,New York,W.E. Marshall & Co,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 2
https://www.biodiversitylibrary.org/page/54025783,Book,"1926 catalog : birds, bulbs, plants, pet stock","Seattle, Wash",Jacob Kaufmann Co,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 31
https://www.biodiversitylibrary.org/page/54391174,Book,"1927 Price list of ornamental trees, shrubs and vines, flowering plants, palms, ferns and grasses","South Pasadena, California",Edward H. Rust,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 8
https://www.biodiversitylibrary.org/page/54991954,Book,1928 catalog,"San Fernando, California",San Fernando Nursery Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 23
https://www.biodiversitylibrary.org/page/56042840,Book,1930 catalog,"San Fernando, California",San Fernando Nursery Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/60615491,Book,"1941 spring mail order catalogue : spring offerings, 1941","Claremont, California",Milliken Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,
https://www.biodiversitylibrary.org/page/25393122,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1912,"American Florists Company.       ",v.39 1912-13,English,Page 590
https://www.biodiversitylibrary.org/page/40717439,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 1281
https://www.biodiversitylibrary.org/page/26843747,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 207
https://www.biodiversitylibrary.org/page/52392830,Book,Annual catalogue and garden book,"San Diego, Calif","Harris Seed Co., Inc",1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 29
https://www.biodiversitylibrary.org/page/52761208,Book,Annual catalogue and garden book,"San Diego, Calif","Harris Seed Co., Inc",1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 30
https://www.biodiversitylibrary.org/page/57724637,Book,[Annual report of the Director of Gardens and annual reports of Botanic Gardens Department],,,1940,"Straists Settlements.  Gardens Department.     ",,English,14
https://www.biodiversitylibrary.org/page/59642276,Journal,Annual spring catalogue,New York,W.E. Marshall & Co,1910,"Marshall, W.E. & Co.       ",1910 Spring,English,Page 2
https://www.biodiversitylibrary.org/page/36379991,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2006,"Xing, Fuwu 邢福武       ",2,Chinese,Page 358
https://www.biodiversitylibrary.org/page/36380016,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2006,"Xing, Fuwu 邢福武       ",2,Chinese,Page 383
https://www.biodiversitylibrary.org/page/36378401,,ao men zhi wu zhi zong suo yin 澳门植物志总索引,,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 12
https://www.biodiversitylibrary.org/page/43953303,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 48
