﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11252056,Book,Blütenbiologische Floristik des mittleren und nördlichen Europa sowie Grönlands. Systematische Zusammenstellung des in den letzten zehn Jahren veröffentlichten Beobachtungsmaterials,Stuttgart,Enke,1894,"Loew, Ernst,      1843 -1908",,German,Page 420
https://www.biodiversitylibrary.org/page/34197685,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 606
https://www.biodiversitylibrary.org/page/24544820,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",4,Spanish,Page 592
https://www.biodiversitylibrary.org/page/6718474,Book,Flora Pyrenaea per ordines naturales gradatim digesta,Mediolani [Milan],U. Hoeplius,1897,"Penzig, O.     (Ottone), 1856 -1929",v.1 (1897),Latin,Page 140
https://www.biodiversitylibrary.org/page/12310710,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine",Asnières (Seine),G. Rouy [etc.],1893,"Rouy, Georges,      1851 -1924",t.12,French,Page 123
https://www.biodiversitylibrary.org/page/31312268,Book,Flore forestière du globe,Paris,Gauthier-Villars,1920,"Chancerel, Lucien,      1858 -",,French,Page 690
https://www.biodiversitylibrary.org/page/19575352,Book,Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects',Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",3,English,Page 359
https://www.biodiversitylibrary.org/page/37563804,Book,Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects,Oxford,Clarendon press,1909,"Knuth, Paul,      1854 -1899",v.3 (1909),English,
https://www.biodiversitylibrary.org/page/20838727,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",2,German,Page 360
https://www.biodiversitylibrary.org/page/42403247,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 714
