﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32645531,Journal,Agriculture handbook,"Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 178
https://www.biodiversitylibrary.org/page/28000304,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 1025
https://www.biodiversitylibrary.org/page/34659779,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1927,"Smithsonian Institution.       ",45th (1927-1928),English,Page 502
https://www.biodiversitylibrary.org/page/34659796,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1927,"Smithsonian Institution.       ",45th (1927-1928),English,Page 519
https://www.biodiversitylibrary.org/page/34659797,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1927,"Smithsonian Institution.       ",45th (1927-1928),English,Page 520
https://www.biodiversitylibrary.org/page/36395964,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2004,"Philadelphia Botanical Club.       ",v.62 (2004),English,Page 74
https://www.biodiversitylibrary.org/page/63114941,Book,"Beautiful native plants : from the high plains, Badlands and Black Hills, 1959","Smithwick, S.D",Claude A. Barr,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,
https://www.biodiversitylibrary.org/page/62984674,Book,"Beautiful native plants : from the high plains, Badlands and Black Hills, 1958","Smithwick, [Fall River County,] South Dakota",Claude A. Barr,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/5160462,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1918,"Board of Control of Botanical Abstracts.       ","9-10, 1918-1922",English,Page 293
https://www.biodiversitylibrary.org/page/35137650,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1916,,v.61 (1916),English,Page 30
https://www.biodiversitylibrary.org/page/8803068,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1970,"Brigham Young University.       ",v.10-12 (1968-1971),English,Page 34
