﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30081548,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America",A Amsteldam,Chez Barthelmy Wild,1779,"Cramer, Pieter,      1721 -1776",d.1 (1779),Dutch,Page 86
https://www.biodiversitylibrary.org/page/30081700,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America",A Amsteldam,Chez Barthelmy Wild,1779,"Cramer, Pieter,      1721 -1776",d.1 (1779),Dutch,Page 154
https://www.biodiversitylibrary.org/page/30034731,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America",A Amsteldam,Chez Barthelmy Wild,1782,"Cramer, Pieter,      1721 -1776",d.4 (1782),Dutch,Page 65
https://www.biodiversitylibrary.org/page/30035093,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America",A Amsteldam,Chez Barthelmy Wild,1782,"Cramer, Pieter,      1721 -1776",d.4 (1782),Dutch,Page 17
https://www.biodiversitylibrary.org/page/30384602,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1848,German,Page 187
https://www.biodiversitylibrary.org/page/29200955,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1854,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1854,German,Page 230
https://www.biodiversitylibrary.org/page/29108005,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1861,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1861,German,Page 60
https://www.biodiversitylibrary.org/page/30244196,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1879,German,Page 61
https://www.biodiversitylibrary.org/page/35445533,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1851-1852,"Akademie der Wissenschaften in Göttingen       ",v.5 (1851-1852),German,Page 165
https://www.biodiversitylibrary.org/page/35445534,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1851-1852,"Akademie der Wissenschaften in Göttingen       ",v.5 (1851-1852),German,Page 166
https://www.biodiversitylibrary.org/page/35445565,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1851-1852,"Akademie der Wissenschaften in Göttingen       ",v.5 (1851-1852),German,Page 197
https://www.biodiversitylibrary.org/page/35445570,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1851-1852,"Akademie der Wissenschaften in Göttingen       ",v.5 (1851-1852),German,Page 202
https://www.biodiversitylibrary.org/page/56575774,Book,Alphabetisches Verzeichnis der bisher bekannten Schmetterlinge aus allen Welttheilen mit ihren Synonymen,Marktbreit,Knenlein,1792,"Jung, Conrad Christoph,       1816",v.2 (1792),German,Page 105
https://www.biodiversitylibrary.org/page/2613222,Journal,Annales Academiae Rheno-Traiectinae,Traiecti; Rhenum,,1819,"Academia Rheno-Traiectinae.       ",1819-1820,,Page 43
https://www.biodiversitylibrary.org/page/2613234,Journal,Annales Academiae Rheno-Traiectinae,Traiecti; Rhenum,,1819,"Academia Rheno-Traiectinae.       ",1819-1820,,Page 55
https://www.biodiversitylibrary.org/page/16182471,Journal,Annales Academiae Rheno-Traiectinae,Traiecti; Rhenum,,1836,"Academia Rheno-Traiectinae.       ",1836-1837,,Page 24
https://www.biodiversitylibrary.org/page/16182655,Journal,Annales Academiae Rheno-Traiectinae,Traiecti; Rhenum,,1836,"Academia Rheno-Traiectinae.       ",1836-1837,,Page 208
https://www.biodiversitylibrary.org/page/29859964,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1879,"Museo civico di storia naturale di Genova (Italy)       ",v.15 (1879-1880),Italian,Page 518
https://www.biodiversitylibrary.org/page/33986330,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1993,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 343
https://www.biodiversitylibrary.org/page/33986332,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1993,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 345
https://www.biodiversitylibrary.org/page/26194812,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1882,,ser.5:v.9=no.49-54 (1882),English,Page 357
https://www.biodiversitylibrary.org/page/26194823,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1882,,ser.5:v.9=no.49-54 (1882),English,Page 368
https://www.biodiversitylibrary.org/page/15688586,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.17=no.97-102 (1886),English,Page 45
https://www.biodiversitylibrary.org/page/3380707,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 384
https://www.biodiversitylibrary.org/page/2331147,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 384
https://www.biodiversitylibrary.org/page/42893159,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.1 (1838),English,Page 384
https://www.biodiversitylibrary.org/page/10179726,Journal,Annals of the Queensland Museum,Brisbane,Government Printer,1891,"Queensland Museum.       ",no.1 (1891),English,Page 68
https://www.biodiversitylibrary.org/page/10179767,Journal,Annals of the Queensland Museum,Brisbane,Government Printer,1891,"Queensland Museum.       ",no.1 (1891),English,Page VII
