﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541478,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 8
https://www.biodiversitylibrary.org/page/45919188,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 65
https://www.biodiversitylibrary.org/page/45931670,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 246
https://www.biodiversitylibrary.org/page/7858292,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 197
https://www.biodiversitylibrary.org/page/62896398,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 16
https://www.biodiversitylibrary.org/page/49559952,Journal,The festivus,San Diego,San Diego Shell Club,1993,"San Diego Shell Club       ",v.25-26 (1993-1994),English,Page 21
https://www.biodiversitylibrary.org/page/49559942,Journal,The festivus,San Diego,San Diego Shell Club,1993,"San Diego Shell Club       ",v.25-26 (1993-1994),English,Page 30
https://www.biodiversitylibrary.org/page/49515573,Journal,The festivus,San Diego,San Diego Shell Club,1969-1995,"San Diego Shell Club       ",v.27;v.1-27:index (1969-1995),English,Page 2
https://www.biodiversitylibrary.org/page/49457684,Journal,The festivus,San Diego,San Diego Shell Club,1997,"San Diego Shell Club       ",v.29 (1997),English,Page 79
https://www.biodiversitylibrary.org/page/49457743,Journal,The festivus,San Diego,San Diego Shell Club,1997,"San Diego Shell Club       ",v.29 (1997),English,Page 84
https://www.biodiversitylibrary.org/page/49457744,Journal,The festivus,San Diego,San Diego Shell Club,1997,"San Diego Shell Club       ",v.29 (1997),English,Page 85
https://www.biodiversitylibrary.org/page/49457745,Journal,The festivus,San Diego,San Diego Shell Club,1997,"San Diego Shell Club       ",v.29 (1997),English,Page 86
https://www.biodiversitylibrary.org/page/49457772,Journal,The festivus,San Diego,San Diego Shell Club,1997,"San Diego Shell Club       ",v.29 (1997),English,Page 113
https://www.biodiversitylibrary.org/page/59211287,Journal,The festivus,San Diego,San Diego Shell Club,1970-2005,"San Diego Shell Club       ",v.1-37:index (1970-2005),English,Page 3
https://www.biodiversitylibrary.org/page/46982196,Journal,Minutes,"[Los Angeles, Calif",The Club,1957,"Conchological Club of Southern California.       ",no.165-178 (1957-1958),English,Page 14
https://www.biodiversitylibrary.org/page/46868539,Journal,Minutes,"[Los Angeles, Calif",The Club,1959,"Conchological Club of Southern California.       ",no.189-200 (1959-1960),English,Page 7
https://www.biodiversitylibrary.org/page/27054756,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1918,"American Malacologists, Inc.       ",v.31-32 (1917-1919),English,Page 33
https://www.biodiversitylibrary.org/page/1772117,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1918,"American Malacologists, Inc.       ",v.32 (1918-1919),English,Page 35
https://www.biodiversitylibrary.org/page/42790933,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1918,"American Malacologists, Inc.       ",v.32-33 (1918-1920),English,Page 35
https://www.biodiversitylibrary.org/page/42791098,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1918,"American Malacologists, Inc.       ",v.32-33 (1918-1920),English,Page 28
https://www.biodiversitylibrary.org/page/1744535,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1919,"American Malacologists, Inc.       ",v.33 (1919-1920),English,Page 28
https://www.biodiversitylibrary.org/page/27059641,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1919,"American Malacologists, Inc.       ",v.33-34 (1919-1921),English,Page 28
https://www.biodiversitylibrary.org/page/42915861,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1927,"American Malacologists, Inc.       ",Index v.1-34 (1886-1921),English,Page 331
https://www.biodiversitylibrary.org/page/8283441,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.3-34;Index v.1-2 (1886-1927),English,Page 331
https://www.biodiversitylibrary.org/page/27056198,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1889,"American Malacologists, Inc.       ",Index v.3-34 (1889-1921),English,Page 331
https://www.biodiversitylibrary.org/page/57147436,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 533
https://www.biodiversitylibrary.org/page/16341403,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1917,"California Academy of Sciences       ",ser.4:v.7 (1917),English,Page 230
https://www.biodiversitylibrary.org/page/16341405,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1917,"California Academy of Sciences       ",ser.4:v.7 (1917),English,Page 232
https://www.biodiversitylibrary.org/page/16341414,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1917,"California Academy of Sciences       ",ser.4:v.7 (1917),English,Page 241
https://www.biodiversitylibrary.org/page/16341416,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1917,"California Academy of Sciences       ",ser.4:v.7 (1917),English,Page 243
https://www.biodiversitylibrary.org/page/16341417,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1917,"California Academy of Sciences       ",ser.4:v.7 (1917),English,Page 244
https://www.biodiversitylibrary.org/page/16341572,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1917,"California Academy of Sciences       ",ser.4:v.7 (1917),English,Page 377
https://www.biodiversitylibrary.org/page/27141790,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1917,"California Academy of Sciences       ",ser.4:v.7 (1917),English,Page 230
https://www.biodiversitylibrary.org/page/27141792,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1917,"California Academy of Sciences       ",ser.4:v.7 (1917),English,Page 232
https://www.biodiversitylibrary.org/page/27141801,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1917,"California Academy of Sciences       ",ser.4:v.7 (1917),English,Page 241
https://www.biodiversitylibrary.org/page/27141803,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1917,"California Academy of Sciences       ",ser.4:v.7 (1917),English,Page 243
https://www.biodiversitylibrary.org/page/27141804,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1917,"California Academy of Sciences       ",ser.4:v.7 (1917),English,Page 244
https://www.biodiversitylibrary.org/page/27141949,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1917,"California Academy of Sciences       ",ser.4:v.7 (1917),English,Page 377
https://www.biodiversitylibrary.org/page/42640826,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.2 (1985),English,Page 84
https://www.biodiversitylibrary.org/page/58082618,Journal,Stanford University publications. Geological sciences,"Stanford, Calif","School of Earth Sciences, Stanford University",1927,"Stanford University.       ",v.2:pt.3 (1927),,Page 918
https://www.biodiversitylibrary.org/page/49958484,Book,"Summary of the marine shellbearing mollusks of the northwest coast of America, from San Diego, California, to the Polar Sea, mostly contained in the collection of the United State National museum, with illustrations of hitherto unfigured species",Washington,Govt. print. off,1921,"Dall, William Healey,      1845 -1927",no.112 (1921) [Annotated],English,Page 197
https://www.biodiversitylibrary.org/page/42478809,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1991,"California Malacozoological Society.       ",v.34 (1991),English,Page 95
https://www.biodiversitylibrary.org/page/42465002,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1994,"California Malacozoological Society.       ",v.37 (1994),English,Page 296
https://www.biodiversitylibrary.org/page/42465003,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1994,"California Malacozoological Society.       ",v.37 (1994),English,Page 297
https://www.biodiversitylibrary.org/page/42465004,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1994,"California Malacozoological Society.       ",v.37 (1994),English,Page 298
https://www.biodiversitylibrary.org/page/42465005,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1994,"California Malacozoological Society.       ",v.37 (1994),English,Page 299
https://www.biodiversitylibrary.org/page/42465012,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1994,"California Malacozoological Society.       ",v.37 (1994),English,Page 306
https://www.biodiversitylibrary.org/page/51527029,Journal,The Zoological record,London,J.V. Voorst,1917,"Zoological Society of London.       ",v.54 (1917),English,Page 30
