﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40752133,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1980,"South African Museum.       ",v.82 (1980),English,Page 83
https://www.biodiversitylibrary.org/page/40752135,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1980,"South African Museum.       ",v.82 (1980),English,Page 85
https://www.biodiversitylibrary.org/page/31425996,Book,"Nomenclator reptilium et amphibiorum musei zoologici Berolinensis : Namenverzeichnis der in der zoologischen Sammlung der Koeniglichen Universität zu Berlin aufgestellten Arten von Reptilien und Amphibien nach ihren Ordnungen, Familien und Gattungen",Berlin,,1856,"Lichtenstein, Hinrich,      1780 -1857",,Undetermined,Page 40
https://www.biodiversitylibrary.org/page/34903721,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1937,"Linnean Society of New South Wales.       ",v.62=no.269-274 (1937),English,Page 9
https://www.biodiversitylibrary.org/page/34903725,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1937,"Linnean Society of New South Wales.       ",v.62=no.269-274 (1937),English,Page 13
https://www.biodiversitylibrary.org/page/34903727,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1937,"Linnean Society of New South Wales.       ",v.62=no.269-274 (1937),English,Page 15
https://www.biodiversitylibrary.org/page/34929833,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1958,"Linnean Society of New South Wales.       ",v.83=no.386-388 (1958-1959),English,Page 134
https://www.biodiversitylibrary.org/page/40862434,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1984,"South Australian Museum       ",v.18 (1980-1984),English,Page 493
https://www.biodiversitylibrary.org/page/40862438,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1984,"South Australian Museum       ",v.18 (1980-1984),English,Page 497
https://www.biodiversitylibrary.org/page/41558655,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1989,"South Australian Museum       ",v.23 (1989),English,Page 130
https://www.biodiversitylibrary.org/page/41703799,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1918-1994,"South Australian Museum       ",Index:v.1-27 (1918-1994),English,Page 83
https://www.biodiversitylibrary.org/page/40629223,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,2003,"South Australian Museum       ",v.36 (2003),English,
https://www.biodiversitylibrary.org/page/40629264,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,2003,"South Australian Museum       ",v.36 (2003),English,
https://www.biodiversitylibrary.org/page/40629265,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,2003,"South Australian Museum       ",v.36 (2003),English,
https://www.biodiversitylibrary.org/page/40629266,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,2003,"South Australian Museum       ",v.36 (2003),English,
https://www.biodiversitylibrary.org/page/40629275,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,2003,"South Australian Museum       ",v.36 (2003),English,
https://www.biodiversitylibrary.org/page/40629277,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,2003,"South Australian Museum       ",v.36 (2003),English,
https://www.biodiversitylibrary.org/page/41569431,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1942,"Royal Society of South Australia       ",v.66 (1942),English,Page 252
https://www.biodiversitylibrary.org/page/29997306,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1899,"Field Naturalists' Club of Victoria.       ",v.16 (1899-1900),English,Page 184
https://www.biodiversitylibrary.org/page/9731490,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1878,"Deutsche Zoologische Gesellschaft.       ",Index Bd.1-10 (1878-1887),German,Page 323
