﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7860605,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 376
https://www.biodiversitylibrary.org/page/7860611,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 382
https://www.biodiversitylibrary.org/page/7860639,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 410
https://www.biodiversitylibrary.org/page/15363741,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1909,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 4 v. 2 (1907-1911),Multiple,Page 35
https://www.biodiversitylibrary.org/page/15363745,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1909,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 4 v. 2 (1907-1911),Multiple,Page 39
https://www.biodiversitylibrary.org/page/15363746,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1909,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 4 v. 2 (1907-1911),Multiple,Page 40
https://www.biodiversitylibrary.org/page/15363747,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1909,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 4 v. 2 (1907-1911),Multiple,Page 41
https://www.biodiversitylibrary.org/page/15363752,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1909,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 4 v. 2 (1907-1911),Multiple,Page 46
https://www.biodiversitylibrary.org/page/25838095,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.125 (1969),English,Page 314
https://www.biodiversitylibrary.org/page/25838144,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 19
https://www.biodiversitylibrary.org/page/25838689,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 564
https://www.biodiversitylibrary.org/page/25838690,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 565
