﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45699044,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1851,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 6 (1851),German,Page 491
https://www.biodiversitylibrary.org/page/48365304,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1856,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.2(1856-1858),German,Page 129
https://www.biodiversitylibrary.org/page/652603,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1865-1866,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.2 (1865-1866),Latin,Page 231
https://www.biodiversitylibrary.org/page/42779657,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work",London,L. Upcott Gill,1892,"Gill, L. Upcott,      1846 -1919",v.1 (1892),English,Page 407
https://www.biodiversitylibrary.org/page/34028968,Journal,Botanische Zeitung,Berlin,A. Förstner,1848,"Mohl, Hugo von,      1805 -1872",Jahrg.6 (1848) [Incomplete],German,Column 119
https://www.biodiversitylibrary.org/page/10724643,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1896,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.28 (1896-1898),French,Page 273
https://www.biodiversitylibrary.org/page/28699780,Book,Catalogus plantarum quae in Horto Botanico Bogoriensi coluntur,Batavia,Lands-Drukkerij,1866,"Kebun Raya Indonesia.       ",,Latin,Page 375
https://www.biodiversitylibrary.org/page/54461549,Collection,David LeRoy Topping notebook,,,1904,"Topping, David LeRoy,      1861 -1939",,,Page 57
https://www.biodiversitylibrary.org/page/5289238,Journal,"Department of the Interior, Bureau of Government Laboratories",Manila,Bureau of Public Print,1902,"Philippines.  Bureau of Government Laboratories.     ",no. 28-36,English,Page 113
https://www.biodiversitylibrary.org/page/40597275,Book,Epimeliæ botanicæ,Pragae,Typis Filiorum A. Haase,1849,"Presl, K. B.      1794 -1852",,Latin,Page 131
https://www.biodiversitylibrary.org/page/15464734,Book,Die Farngattung Niphobolus,Jena,G. Fischer,1901,"Giesenhagen, Karl Friedrich Georg,      1860 -1928",1901,German,Page 132
https://www.biodiversitylibrary.org/page/15464791,Book,Die Farngattung Niphobolus,Jena,G. Fischer,1901,"Giesenhagen, Karl Friedrich Georg,      1860 -1928",1901,German,Page 189
https://www.biodiversitylibrary.org/page/32925662,Book,Flora Javae nec non insularum adjacentium,Bruxellis [Brussels],J. Frank,1828-1851,"Blume, C. L.     (Carl Ludwig), 1796 -1862",v. 1,Latin,Page 61
https://www.biodiversitylibrary.org/page/43593911,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 216
https://www.biodiversitylibrary.org/page/17841227,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 275
https://www.biodiversitylibrary.org/page/3455855,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 263
https://www.biodiversitylibrary.org/page/45787729,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 10
https://www.biodiversitylibrary.org/page/58407282,Book,"Malayan ferns : handbook to the determination of the ferns of the Malayan islands (incl. those of the Malay Peninsula, the Philippines, and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",,English,Page 687
https://www.biodiversitylibrary.org/page/36292161,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 687
https://www.biodiversitylibrary.org/page/37598636,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 688
https://www.biodiversitylibrary.org/page/17904159,Book,The Polypodiaceae of the Philippine Islands. New species of edible Philippine fungi,Manila,Bureau of Public Printing,1905,"Copeland, Edwin Bingham,      1873 -1964",,English,Page 113
https://www.biodiversitylibrary.org/page/38829985,Journal,[Publications] - Bureau of Government Laboratories,Manila,Bureau of Public Printing,1905,"Philippines.  Bureau of Government Laboratories.     ",no.28 (1905),English,Page 112
https://www.biodiversitylibrary.org/page/38829986,Journal,[Publications] - Bureau of Government Laboratories,Manila,Bureau of Public Printing,1905,"Philippines.  Bureau of Government Laboratories.     ",no.28 (1905),English,Page 113
https://www.biodiversitylibrary.org/page/59730946,Book,"Species filicum;  being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures",London,W. Pamplin,1846,"Hooker, William Jackson,   Sir,   1785 -1865",5,English,Page 45
https://www.biodiversitylibrary.org/page/23637615,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures",London,W. Pamplin,1864,"Hooker, William Jackson,   Sir,   1785 -1865",vol. 5 (1864),English,Page 45
https://www.biodiversitylibrary.org/page/63362819,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures",London,W. Pamplin,1846,"Hooker, William Jackson,   Sir,   1785 -1865",v.5,English,Page 45
https://www.biodiversitylibrary.org/page/44582711,Book,"Supplementum tentaminis pteridographiae, continens genera et species ordinum dictorum marattiaceae, ophioglossaceae, osmundaceae, schizaeaceae et lygodiaceae",Pragae,E typographia Cass. reg. Aulica filiorum Amadei Haase,1849,"Presl, K. B.      1794 -1852",,Latin,Page 131
https://www.biodiversitylibrary.org/page/44341555,Book,Systematisches Verzeichniss der im indischen archipel in den Jahren 1842-1848 gesammelten sowie der aus Japan empfangenen Pflanzen,Zürich,E. Kiesling,1854,"Zollinger, Heinrich,      1818 -1859",Heft.1-2 (1854),German,Page 35
https://www.biodiversitylibrary.org/page/32644033,Book,"Tentamen Pteridographiae, seu genera filicacearum praesertim juxta venarum decursum et distributionem exposita",Pragae,Typis Filiorum Theophili Haase,1836,"Presl, K. B.      1794 -1852",1,Latin,Page 202
