﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27364426,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 293
https://www.biodiversitylibrary.org/page/27364623,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 490
https://www.biodiversitylibrary.org/page/27364641,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 508
https://www.biodiversitylibrary.org/page/62541922,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 10
https://www.biodiversitylibrary.org/page/52697588,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2000,"American Association of Zoo Keepers       ",v.27:no.1-6 (2000:Jan.-June),English,Page 276
https://www.biodiversitylibrary.org/page/52863832,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2010,"American Association of Zoo Keepers       ",v.37:no.11 (2010:Nov.),English,Page 503
https://www.biodiversitylibrary.org/page/21538748,Book,Animal life in Africa,London,William Heinemann,1917,"Stevenson-Hamilton, James,      1867 -1957",1,English,Page 163
https://www.biodiversitylibrary.org/page/51872894,Journal,Annals of the Cape provincial museums. Human sciences,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1979,"Albany Museum (Grahamstown, South Africa).       ",v.1:pt.1-pt.6 (1979-1989),English,Page 10
https://www.biodiversitylibrary.org/page/51872895,Journal,Annals of the Cape provincial museums. Human sciences,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1979,"Albany Museum (Grahamstown, South Africa).       ",v.1:pt.1-pt.6 (1979-1989),English,Page 11
https://www.biodiversitylibrary.org/page/51872897,Journal,Annals of the Cape provincial museums. Human sciences,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1979,"Albany Museum (Grahamstown, South Africa).       ",v.1:pt.1-pt.6 (1979-1989),English,Page 13
https://www.biodiversitylibrary.org/page/52280883,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1972,"Albany Museum (Grahamstown, South Africa).       ",v.8-9 (1961-1974),English,Page 13
https://www.biodiversitylibrary.org/page/52280909,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1972,"Albany Museum (Grahamstown, South Africa).       ",v.8-9 (1961-1974),English,Page 39
https://www.biodiversitylibrary.org/page/51919923,Journal,Annals of the Eastern Cape museums,"Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2001,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.2 (2001),English,Page 40
https://www.biodiversitylibrary.org/page/40888963,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1942,"South African Museum.       ",v.36 (1942-1947),English,Page 46
https://www.biodiversitylibrary.org/page/40889004,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1942,"South African Museum.       ",v.36 (1942-1947),English,Page 87
https://www.biodiversitylibrary.org/page/40889641,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1955,"South African Museum.       ",v.42 (1953-1956),English,Page 166
