﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45931020,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 38
https://www.biodiversitylibrary.org/page/45931022,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 40
https://www.biodiversitylibrary.org/page/45931025,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 43
https://www.biodiversitylibrary.org/page/1553861,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 151 (1976),English,Page 186
https://www.biodiversitylibrary.org/page/15926683,Journal,Discovery reports,London,Cambridge University Press,1931,"Institute of Oceanographic Sciences (Great Britain)       ",v.3 (1932),English,Page 272
https://www.biodiversitylibrary.org/page/15926700,Journal,Discovery reports,London,Cambridge University Press,1931,"Institute of Oceanographic Sciences (Great Britain)       ",v.3 (1932),English,Page 289
https://www.biodiversitylibrary.org/page/53294743,Journal,The festivus,San Diego,San Diego Shell Club,1991,"San Diego Shell Club       ",v.22:suppl.1 (1991),English,Page 9
https://www.biodiversitylibrary.org/page/50508562,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.1 Page 9
https://www.biodiversitylibrary.org/page/59335618,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 209
https://www.biodiversitylibrary.org/page/36324861,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 22
https://www.biodiversitylibrary.org/page/36324894,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 63
https://www.biodiversitylibrary.org/page/32630662,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 63
https://www.biodiversitylibrary.org/page/42379965,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 120
https://www.biodiversitylibrary.org/page/60797918,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1209
https://www.biodiversitylibrary.org/page/965609,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1920,"British Museum (Natural History)       ",v.2 (1914-1922),English,Page 204
https://www.biodiversitylibrary.org/page/965843,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1920,"British Museum (Natural History)       ",v.2 (1914-1922),English,Page 224
https://www.biodiversitylibrary.org/page/8523923,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1960,"American Malacologists, Inc.       ",v.74 (1960-1961),English,Page 48
https://www.biodiversitylibrary.org/page/8523928,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1960,"American Malacologists, Inc.       ",v.74 (1960-1961),English,Page 53
https://www.biodiversitylibrary.org/page/8523929,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1960,"American Malacologists, Inc.       ",v.74 (1960-1961),English,Page 54
https://www.biodiversitylibrary.org/page/8516031,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.1-90;Index v.61-90 (1886-1979),English,Page 195
https://www.biodiversitylibrary.org/page/41348294,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1977,"United States.  National Marine Fisheries Service.     ",no.704-706;708-709;711-716 (1977),English,Page 11
https://www.biodiversitylibrary.org/page/6225518,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.19=pt.54-56;58 (1887),English,Page 24
https://www.biodiversitylibrary.org/page/42325415,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2000,"Academia Canaria de Ciencias.       ",v.12:no.3/4 (2000),English,Page 116
https://www.biodiversitylibrary.org/page/43841753,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1960,"Muséum d'histoire naturelle de Genève.       ",t.67:fasc.3 (1960),French,Page 332
https://www.biodiversitylibrary.org/page/43841768,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1960,"Muséum d'histoire naturelle de Genève.       ",t.67:fasc.3 (1960),French,Page 347
https://www.biodiversitylibrary.org/page/42640281,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.1 (1985),English,Page 17
https://www.biodiversitylibrary.org/page/43040047,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.18 (1975-1976),English,Page 237
https://www.biodiversitylibrary.org/page/43040051,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.18 (1975-1976),English,Page 239
https://www.biodiversitylibrary.org/page/43040052,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.18 (1975-1976),English,Page 240
