﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55992169,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.74(2006),Spanish,Page 48
https://www.biodiversitylibrary.org/page/50104164,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 65
https://www.biodiversitylibrary.org/page/28677308,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.50-70,Danish,Page 304
https://www.biodiversitylibrary.org/page/13717452,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 252
https://www.biodiversitylibrary.org/page/14131056,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 167
https://www.biodiversitylibrary.org/page/41793253,Journal,Bergens Museums aarbog,Bergen,[The Museum],1899,"Bergens Museum.       ",1899 [Lacks Aarsberetning],Norwegian,No.6 Page 28
https://www.biodiversitylibrary.org/page/41793255,Journal,Bergens Museums aarbog,Bergen,[The Museum],1899,"Bergens Museum.       ",1899 [Lacks Aarsberetning],Norwegian,No.6 Page 30
https://www.biodiversitylibrary.org/page/41793332,Journal,Bergens Museums aarbog,Bergen,[The Museum],1899,"Bergens Museum.       ",1899 [Lacks Aarsberetning],Norwegian,No.6 Page 107
https://www.biodiversitylibrary.org/page/41793391,Journal,Bergens Museums aarbog,Bergen,[The Museum],1899,"Bergens Museum.       ",1899 [Lacks Aarsberetning],Norwegian,No.6 Page XLIV
https://www.biodiversitylibrary.org/page/41793403,Journal,Bergens Museums aarbog,Bergen,[The Museum],1899,"Bergens Museum.       ",1899 [Lacks Aarsberetning],Norwegian,No.6 Page LVI
https://www.biodiversitylibrary.org/page/36380513,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1899,"Bergens Museum.       ",nr. 6 (1899),Multiple,Page 28
https://www.biodiversitylibrary.org/page/36380515,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1899,"Bergens Museum.       ",nr. 6 (1899),Multiple,Page 30
https://www.biodiversitylibrary.org/page/7110327,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 50
https://www.biodiversitylibrary.org/page/7110340,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 63
https://www.biodiversitylibrary.org/page/43574103,Book,Bericht über die von den schwedischen Hydrographisch-Biologischen Kommission in den schwedischen Gewässern in den Jahren 1909-1910 eingesammelten Planktonproben,Göteborg,,[1912],"Sweden.  Hydrografisk-biologiska kommissionen.     ",,English,Page 11
https://www.biodiversitylibrary.org/page/15649538,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1861,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 152
https://www.biodiversitylibrary.org/page/47221562,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1899,,Bd.8 (1899),German,Page 25
https://www.biodiversitylibrary.org/page/1390090,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1933,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 64 (1933),English,Page 179
https://www.biodiversitylibrary.org/page/33704238,Journal,Bollettino scientifico,Pavia,Bizzoni,1880,"Università di Pavia.       ",anno 2 (1880-1881),Italian,Page 13
https://www.biodiversitylibrary.org/page/33704240,Journal,Bollettino scientifico,Pavia,Bizzoni,1880,"Università di Pavia.       ",anno 2 (1880-1881),Italian,Page 15
https://www.biodiversitylibrary.org/page/55923176,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.107 (1908),German,Page 406
https://www.biodiversitylibrary.org/page/8498692,Book,"Botany of the Faeröes, based upon Danish investigations",Copenhagen,Nordisk Forlag,1903,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.2,Danish,Page 579
https://www.biodiversitylibrary.org/page/62512735,Journal,Bulletin,,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 166
https://www.biodiversitylibrary.org/page/7071113,Book,"Canadian fisheries expedition, 1914-1915; Investigations in the Gulf of St. Lawrence and Atlantic waters of Canada",Ottawa,J. de Labroquerie Tache,1919,"Canada.  Department of the Naval Service.     ",,English,
https://www.biodiversitylibrary.org/page/7071114,Book,"Canadian fisheries expedition, 1914-1915; Investigations in the Gulf of St. Lawrence and Atlantic waters of Canada",Ottawa,J. de Labroquerie Tache,1919,"Canada.  Department of the Naval Service.     ",,English,
https://www.biodiversitylibrary.org/page/50855117,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 302
https://www.biodiversitylibrary.org/page/40773291,Journal,Catalogue of accessioned publications. Supplement,"Washington, D.C",World Data Center A,1987,"World Data Center A--Oceanography.       ",no.19:Suppl. (1987-1988),English,Page 41
https://www.biodiversitylibrary.org/page/40773368,Journal,Catalogue of accessioned publications. Supplement,"Washington, D.C",World Data Center A,1987,"World Data Center A--Oceanography.       ",no.19:Suppl. (1987-1988),English,Page 116
https://www.biodiversitylibrary.org/page/6971953,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1915,"Centre national de la recherche scientifique (France)       ",t.160 (1915),French,Page 373
https://www.biodiversitylibrary.org/page/380421,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2002,"United States.  National Herbarium.     ",v.42 (2002),English,Page 3
https://www.biodiversitylibrary.org/page/380443,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2002,"United States.  National Herbarium.     ",v.42 (2002),English,Page 25
https://www.biodiversitylibrary.org/page/380444,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2002,"United States.  National Herbarium.     ",v.42 (2002),English,Page 26
https://www.biodiversitylibrary.org/page/380448,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2002,"United States.  National Herbarium.     ",v.42 (2002),English,Page 30
https://www.biodiversitylibrary.org/page/380449,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2002,"United States.  National Herbarium.     ",v.42 (2002),English,Page 31
https://www.biodiversitylibrary.org/page/380452,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2002,"United States.  National Herbarium.     ",v.42 (2002),English,Page 34
https://www.biodiversitylibrary.org/page/380500,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2002,"United States.  National Herbarium.     ",v.42 (2002),English,Page 82
https://www.biodiversitylibrary.org/page/380530,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2002,"United States.  National Herbarium.     ",v.42 (2002),English,Page 112
https://www.biodiversitylibrary.org/page/13951404,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1915,"Biological Board of Canada.       ",1915-1916,English,Page 3
https://www.biodiversitylibrary.org/page/61603430,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1901,"Canada.  Department of Marine and Fisheries.     ",1901-05,English,Page 16
https://www.biodiversitylibrary.org/page/4366310,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 219
https://www.biodiversitylibrary.org/page/4366317,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 226
https://www.biodiversitylibrary.org/page/4366318,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 227
https://www.biodiversitylibrary.org/page/4366319,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 228
https://www.biodiversitylibrary.org/page/4366321,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 230
https://www.biodiversitylibrary.org/page/4366325,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 234
https://www.biodiversitylibrary.org/page/4366327,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 236
https://www.biodiversitylibrary.org/page/4366330,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 239
https://www.biodiversitylibrary.org/page/4366334,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,"Fig. 31, Page 243"
https://www.biodiversitylibrary.org/page/4366347,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 256
https://www.biodiversitylibrary.org/page/4366351,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 260
https://www.biodiversitylibrary.org/page/4366027,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 723
https://www.biodiversitylibrary.org/page/31789319,Journal,Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators,"[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 5 (1978),English,Page 106
https://www.biodiversitylibrary.org/page/49779940,Book,Especies acuáticas invasoras en México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 290
https://www.biodiversitylibrary.org/page/49779950,Book,Especies acuáticas invasoras en México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 300
https://www.biodiversitylibrary.org/page/22589894,Book,Études sur les infusoires et les rhizopodes,Genève et Bale,H. Georg,1868,"Claparède, René-Édouard,      1832 -1871",,French,Page 407
