﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61180350,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2015,"Australian Systematic Botany Society       ",no.165 (2015:Dec),English,Page 39
https://www.biodiversitylibrary.org/page/54523703,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 798
https://www.biodiversitylibrary.org/page/54523704,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 799
https://www.biodiversitylibrary.org/page/58181461,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2015,"Saskatchewan Natural History Society.       ",73,English,Page 66
https://www.biodiversitylibrary.org/page/58182306,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2014,"Saskatchewan Natural History Society.       ",72,English,Page 203
https://www.biodiversitylibrary.org/page/58182308,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2014,"Saskatchewan Natural History Society.       ",72,English,Page 205
https://www.biodiversitylibrary.org/page/58182319,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2014,"Saskatchewan Natural History Society.       ",72,English,Page 216
https://www.biodiversitylibrary.org/page/58182331,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2014,"Saskatchewan Natural History Society.       ",72,English,Page 228
https://www.biodiversitylibrary.org/page/58189729,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2015,"Saskatchewan Natural History Society.       ",73,English,Page 212
https://www.biodiversitylibrary.org/page/36179813,Book,Canada's missing dimension : science and history in the Canadian Arctic Islands,Ottawa,Canadian Museum of Nature,1990,"Harington, C. R.     (Charles Richard), 1933 -",v.1,English,Page 410
https://www.biodiversitylibrary.org/page/34347324,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 108
https://www.biodiversitylibrary.org/page/34347790,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 562
https://www.biodiversitylibrary.org/page/53650094,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 39
https://www.biodiversitylibrary.org/page/12698497,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 172
https://www.biodiversitylibrary.org/page/51651447,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2002,"Southern California Botanists.       ",v.28:no.1-2 (2002),English,Page 4
https://www.biodiversitylibrary.org/page/50687884,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2008,"Southern California Botanists.       ",v.34:no.2 (2008),English,Page 63
https://www.biodiversitylibrary.org/page/51622179,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2010,"Southern California Botanists.       ",v.36:no.1-2 (2010),English,Page 38
https://www.biodiversitylibrary.org/page/60740622,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.1 (1990),Multiple,p. 12
https://www.biodiversitylibrary.org/page/60781010,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.4 (1993),Multiple,p. 393
