﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54991954,Book,1928 catalog,"San Fernando, California",San Fernando Nursery Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 23
https://www.biodiversitylibrary.org/page/50101181,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 216
https://www.biodiversitylibrary.org/page/36380293,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 240
https://www.biodiversitylibrary.org/page/36380294,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 241
https://www.biodiversitylibrary.org/page/36380345,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 292
https://www.biodiversitylibrary.org/page/36378400,,ao men zhi wu zhi zong suo yin 澳门植物志总索引,,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 11
https://www.biodiversitylibrary.org/page/598684,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 353
https://www.biodiversitylibrary.org/page/62188669,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2021,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.70:issue 2 (2021:Nov.),English,Page 303
https://www.biodiversitylibrary.org/page/62809672,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 6
https://www.biodiversitylibrary.org/page/62680975,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 200
https://www.biodiversitylibrary.org/page/374931,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 106
https://www.biodiversitylibrary.org/page/388290,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 404
https://www.biodiversitylibrary.org/page/62826687,Book,Exotic house plants,"Rutherford, New Jersey",Julius Roehrs Company,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 14
https://www.biodiversitylibrary.org/page/46684698,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 62
https://www.biodiversitylibrary.org/page/28664428,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1915,"Lockyer, Norman,   Sir,   1836 -1920",v.95=no.2366-2391 (1915),English,Page 711
https://www.biodiversitylibrary.org/page/41644713,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1942,"United States.  Agricultural Research Service.     ",no.131-150 (1942-1951),English,Page 71
https://www.biodiversitylibrary.org/page/46120183,Book,Some large-leaved ornamental plants for the tropics,"Washington, D. C",Gov. Print. Off,1952,"Winters, Harold F.       ",no.35,English,Page 3
https://www.biodiversitylibrary.org/page/46120182,Book,Some large-leaved ornamental plants for the tropics,"Washington, D. C",Gov. Print. Off,1952,"Winters, Harold F.       ",no.35,English,Page 4
https://www.biodiversitylibrary.org/page/46120105,Book,Some large-leaved ornamental plants for the tropics,"Washington, D. C",Gov. Print. Off,1952,"Winters, Harold F.       ",no.35,English,Page 51
https://www.biodiversitylibrary.org/page/46120106,Book,Some large-leaved ornamental plants for the tropics,"Washington, D. C",Gov. Print. Off,1952,"Winters, Harold F.       ",no.35,English,Page 52
https://www.biodiversitylibrary.org/page/46120195,Book,Some large-leaved ornamental plants for the tropics,"Washington, D. C",Gov. Print. Off,1952,"Winters, Harold F.       ",no.35,English,Page 88
https://www.biodiversitylibrary.org/page/46120197,Book,Some large-leaved ornamental plants for the tropics,"Washington, D. C",Gov. Print. Off,1952,"Winters, Harold F.       ",no.35,English,Page 90
https://www.biodiversitylibrary.org/page/15548273,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1920,"Standley, Paul Carpenter,      1884 -1963",,English,Page 106
https://www.biodiversitylibrary.org/page/59478010,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,2012,"Western Australian Naturalists' Club       ",v.28:no.2 (2012:Jan),,Page 123
