﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3054337,Journal,Annales de l'Institut Pasteur,Paris,Masson,1903,"Centre national de la recherche scientifique (France)       ",t. 17 (1903),French,Page 7
https://www.biodiversitylibrary.org/page/14112637,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 372
https://www.biodiversitylibrary.org/page/14130472,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 3
https://www.biodiversitylibrary.org/page/14130497,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 28
https://www.biodiversitylibrary.org/page/14130545,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 2
https://www.biodiversitylibrary.org/page/14448511,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 61
https://www.biodiversitylibrary.org/page/36108855,Journal,Archives des missions scientifiques et littéraires,Paris,Imprimerie nationale,1882,"France.  Commission des missions scientifiques et littéraires.     ",ser.3:t.9 (1882),French,Page 46
https://www.biodiversitylibrary.org/page/28879359,Book,Asteroidea /  by Hubert Ludwig,Cambridge,Printed for the Museum,1905,"Ludwig, Hubert,      1852 -1913",v.32 (1905),English,Page 220
https://www.biodiversitylibrary.org/page/7867741,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.76:pt.2 (1928),English,Page 245
https://www.biodiversitylibrary.org/page/45508549,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1921,"Institut océanographique.       ",no.383-404 (1921),Multiple,Page 2
https://www.biodiversitylibrary.org/page/2145202,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1903,"Société zoologique de France.       ",v.28 (1903),French,Page 67
https://www.biodiversitylibrary.org/page/2145200,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1903,"Société zoologique de France.       ",v.28 (1903),French,Page 69
https://www.biodiversitylibrary.org/page/2356898,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1983,"British Museum (Natural History)       ",v.45 (1983),English,Page 285
https://www.biodiversitylibrary.org/page/50951467,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 709
https://www.biodiversitylibrary.org/page/18396602,Book,Die Deutschen Expeditionen und ihre Ergebnisse. Hrsg. im Auftrage der Deutschen Polar-Kommission von deren Vorsitzendem G. Neumayer,Berlin,A. Asher,1891,"Neumayer, Georg Balthasar von,      1826 -1909",2,German,Page 514
https://www.biodiversitylibrary.org/page/16407058,Book,"L'eau de mer milieu organique; constance du milieu originel, comme milieu vital des cellules, a travers la série animale",Paris,Masson,1912,"Quinton, René,      1866 -1925",,French,Page 305
https://www.biodiversitylibrary.org/page/44802984,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1894,"Perrier, Edmond,      1844 -1921",v.3 (1894) [Echinodermes],French,Page 30
https://www.biodiversitylibrary.org/page/44802989,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1894,"Perrier, Edmond,      1844 -1921",v.3 (1894) [Echinodermes],French,Page 35
