﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035689,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 52
https://www.biodiversitylibrary.org/page/50819067,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 15
https://www.biodiversitylibrary.org/page/50819046,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 57
https://www.biodiversitylibrary.org/page/52824209,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt. 5 (2015),English,Page 1985
https://www.biodiversitylibrary.org/page/52865623,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6244
https://www.biodiversitylibrary.org/page/50440984,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2000,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.28 (2000),Spanish,Page 4
https://www.biodiversitylibrary.org/page/50440985,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2000,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.28 (2000),Spanish,Page 5
https://www.biodiversitylibrary.org/page/50441040,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2001,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.39 (2001),Spanish,Page 12
https://www.biodiversitylibrary.org/page/59127481,Journal,British Ornithologists' Club occasional publications,"Tring, Herts",British Ornithologists' Club,1994,"British Ornithologists' Club.       ",No.1,English,Page 17
https://www.biodiversitylibrary.org/page/40814955,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1966,"British Ornithologists' Club.       ",v.86 (1966),English,Page 11
https://www.biodiversitylibrary.org/page/40815024,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1966,"British Ornithologists' Club.       ",v.86 (1966),English,Page 88
https://www.biodiversitylibrary.org/page/40877050,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2007,"British Ornithologists' Club.       ",v.127:no.1 (2007),English,Page 45
https://www.biodiversitylibrary.org/page/40881878,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2007,"British Ornithologists' Club.       ",v.127:no.4 (2007),English,Page 338
https://www.biodiversitylibrary.org/page/50855299,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 484
https://www.biodiversitylibrary.org/page/50855688,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 4
https://www.biodiversitylibrary.org/page/50855755,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 26
https://www.biodiversitylibrary.org/page/34735559,Book,"Check-list of North American birds : the species of birds of North America from the Arctic through Panama, including the West Indies and Hawaiian Islands / prepared by the Committee on Classification and Nomenclature of the American Ornithologists' Union","Lawrence, Kan",American Ornithologists' Union,1983,"American Ornithologists' Union.       ",,English,Page 344
https://www.biodiversitylibrary.org/page/31112739,Book,Checklist of birds listed in the CITES appendices,,,1995,,1995,English,Page 135
https://www.biodiversitylibrary.org/page/31113046,Book,Checklist of birds listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 180
https://www.biodiversitylibrary.org/page/31115637,Book,Checklist of CITES Species,,,1998,,1998,English,Page 109
https://www.biodiversitylibrary.org/page/31115657,Book,Checklist of CITES Species,,,1998,,1998,English,Page 129
https://www.biodiversitylibrary.org/page/31115674,Book,Checklist of CITES Species,,,1998,,1998,English,Page 146
https://www.biodiversitylibrary.org/page/31115715,Book,Checklist of CITES Species,,,1998,,1998,English,Page 187
https://www.biodiversitylibrary.org/page/38683956,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 101
https://www.biodiversitylibrary.org/page/38683957,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 102
https://www.biodiversitylibrary.org/page/38683982,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 127
https://www.biodiversitylibrary.org/page/38684008,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 153
https://www.biodiversitylibrary.org/page/31171309,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 72
https://www.biodiversitylibrary.org/page/31171336,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 99
https://www.biodiversitylibrary.org/page/31141174,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 105
https://www.biodiversitylibrary.org/page/31294859,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 119
https://www.biodiversitylibrary.org/page/31171357,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 120
https://www.biodiversitylibrary.org/page/31141194,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 125
https://www.biodiversitylibrary.org/page/31141195,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 126
https://www.biodiversitylibrary.org/page/31294880,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 140
https://www.biodiversitylibrary.org/page/31141209,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 140
https://www.biodiversitylibrary.org/page/31294881,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 141
https://www.biodiversitylibrary.org/page/31294898,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 158
https://www.biodiversitylibrary.org/page/31171411,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 174
https://www.biodiversitylibrary.org/page/31141252,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 183
https://www.biodiversitylibrary.org/page/31294938,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 198
https://www.biodiversitylibrary.org/page/49524536,Book,Colibríes de México y Norteamérica Hummingbirds of Mexico and North America,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Coro Arizmendi, Ma. del     (María)  ",,Spanish,Page 122
https://www.biodiversitylibrary.org/page/49524569,Book,Colibríes de México y Norteamérica Hummingbirds of Mexico and North America,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Coro Arizmendi, Ma. del     (María)  ",,Spanish,Page 155
https://www.biodiversitylibrary.org/page/31185594,Book,The Conservation Atlas of Tropical Forests: the Americas,,,1996,,1996,English,Page 199
https://www.biodiversitylibrary.org/page/31185596,Book,The Conservation Atlas of Tropical Forests: the Americas,,,1996,,1996,English,Page 201
https://www.biodiversitylibrary.org/page/31585802,Book,World Checklist of Threatened Birds,,,1993,,1993,English,Page 156
