﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6369311,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 114
https://www.biodiversitylibrary.org/page/39585246,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 453
https://www.biodiversitylibrary.org/page/39585247,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 454
https://www.biodiversitylibrary.org/page/2116360,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.97 (1904),German,Page 33
https://www.biodiversitylibrary.org/page/2123266,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,
https://www.biodiversitylibrary.org/page/2123192,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 571
https://www.biodiversitylibrary.org/page/8370028,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1939,"Arnold Arboretum.       ",v.20 (1939),,Page 418
https://www.biodiversitylibrary.org/page/8370030,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1939,"Arnold Arboretum.       ",v.20 (1939),,Page 420
https://www.biodiversitylibrary.org/page/50241290,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1903,"Degen, Árpád von,      1866 -1934",v.2 (1903),Hungarian,Page IV
https://www.biodiversitylibrary.org/page/50241274,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1903,"Degen, Árpád von,      1866 -1934",v.2 (1903),Hungarian,Page XX
https://www.biodiversitylibrary.org/page/50241343,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1903,"Degen, Árpád von,      1866 -1934",v.2 (1903),Hungarian,Page 101
https://www.biodiversitylibrary.org/page/50241370,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1903,"Degen, Árpád von,      1866 -1934",v.2 (1903),Hungarian,Page 128
https://www.biodiversitylibrary.org/page/50344065,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1905,"Degen, Árpád von,      1866 -1934",v.4-5 (1905-1906),Hungarian,Page 231
https://www.biodiversitylibrary.org/page/50306550,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1907,"Degen, Árpád von,      1866 -1934",v.6-7 (1907-1908),Hungarian,Page 220
https://www.biodiversitylibrary.org/page/10476318,Book,"Schweizerisches Pflanzen-Idiotikon : ein Wörterbuch von Pflanzenbenennungen in den verschiedenen Mundarten der deutschen, französischen und italienischen Schweiz : nebst deren lateinischen, französischen und deutschen Namen : zum Gebrauch für Mediciner, Pharmaceuten, Lehrer, Droguisten und Botaniker",Bern,Huber & Comp.(Körber),1856,"Durheim, Carl Jakob,      1780 -",,German,
https://www.biodiversitylibrary.org/page/49033255,Journal,Wissenschaftliche Mitteilungen aus Bosnien und Herzegovina,Wien,,1909,,Bd.11(1909),German,Page 556
