﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1560424,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1955,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 109 (1955),English,
https://www.biodiversitylibrary.org/page/1501921,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1967,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 133 (1967),English,Page 392
https://www.biodiversitylibrary.org/page/1501926,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1967,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 133 (1967),English,Page 397
https://www.biodiversitylibrary.org/page/1527569,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 150 (1976),English,Page 120
https://www.biodiversitylibrary.org/page/1527575,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 150 (1976),English,Page 126
https://www.biodiversitylibrary.org/page/1527576,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 150 (1976),English,Page 127
https://www.biodiversitylibrary.org/page/12245902,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1922,"Torrey Botanical Club.       ",v.49 (1922),English,Page 80
https://www.biodiversitylibrary.org/page/34934498,Journal,Contributions from the Botanical Laboratory and the Morris Arboretum of the University of Pennsylvania,Philadelphia,[s.n,1934,"University of Pennsylvania.  Botanical Laboratory.     ",12,English,
https://www.biodiversitylibrary.org/page/35809663,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.6-10 (1959),English,Page 72
https://www.biodiversitylibrary.org/page/6563048,Book,Electron-microscopic structure of protozoa,Oxford,"Pergamon Press; [distributed in the Western Hemisphere by Macmillan, New York]",1963,"Pitelka, Dorothy R.     (Dorothy Riggs), 1920 -",,English,Page 121
https://www.biodiversitylibrary.org/page/52405280,Book,A guide to the literature and distributions of the marine algae of the Pacific coast of North America,Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 3
https://www.biodiversitylibrary.org/page/52405408,Book,A guide to the literature and distributions of the marine algae of the Pacific coast of North America,Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 131
https://www.biodiversitylibrary.org/page/3019230,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1922,"Just, Johann Leopold,      1841 -1891",Jahrg.50:Abt.1 (1922),German,Page 549
https://www.biodiversitylibrary.org/page/3019386,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1922,"Just, Johann Leopold,      1841 -1891",Jahrg.50:Abt.1 (1922),German,Page 705
https://www.biodiversitylibrary.org/page/9367159,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 148
https://www.biodiversitylibrary.org/page/6864384,Book,Microbial cell walls,New York,Wiley,1960,"Salton, Milton R. J.       ",,English,Page 20
https://www.biodiversitylibrary.org/page/6864458,Book,Microbial cell walls,New York,Wiley,1960,"Salton, Milton R. J.       ",,English,Page 94
https://www.biodiversitylibrary.org/page/48887063,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1971,"United States.  National Marine Fisheries Service.     ",no.632 (1971),English,Page 13
https://www.biodiversitylibrary.org/page/54291992,Journal,Pacific science,Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 370
https://www.biodiversitylibrary.org/page/54288557,Journal,Pacific science,Honolulu,University Press of Hawaii,1962,"University of Hawaii.       ",v.16 (1962),English,Page 142
https://www.biodiversitylibrary.org/page/54288559,Journal,Pacific science,Honolulu,University Press of Hawaii,1962,"University of Hawaii.       ",v.16 (1962),English,Page 144
https://www.biodiversitylibrary.org/page/570552,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1921,"Robinson, Benjamin Lincoln,      1864 -1935",v.23 (1921),,Page 250
https://www.biodiversitylibrary.org/page/570553,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1921,"Robinson, Benjamin Lincoln,      1864 -1935",v.23 (1921),,Page 251
https://www.biodiversitylibrary.org/page/570554,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1921,"Robinson, Benjamin Lincoln,      1864 -1935",v.23 (1921),,Page 252
https://www.biodiversitylibrary.org/page/570558,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1921,"Robinson, Benjamin Lincoln,      1864 -1935",v.23 (1921),,Page 256
https://www.biodiversitylibrary.org/page/570612,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1921,"Robinson, Benjamin Lincoln,      1864 -1935",v.23 (1921),,Page 309
https://www.biodiversitylibrary.org/page/570613,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1921,"Robinson, Benjamin Lincoln,      1864 -1935",v.23 (1921),,Page 310
https://www.biodiversitylibrary.org/page/587521,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1924,"Robinson, Benjamin Lincoln,      1864 -1935",v.26 (1924),,Page 190
https://www.biodiversitylibrary.org/page/587548,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1924,"Robinson, Benjamin Lincoln,      1864 -1935",v.26 (1924),,Page 212
https://www.biodiversitylibrary.org/page/617589,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1948,"Robinson, Benjamin Lincoln,      1864 -1935",v.50 (1948),,Page 320
https://www.biodiversitylibrary.org/page/617935,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1953,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.1-50 (1953),,Page 335
https://www.biodiversitylibrary.org/page/617949,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1953,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.1-50 (1953),,Page 349
https://www.biodiversitylibrary.org/page/617982,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1953,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.1-50 (1953),,Page 378
