﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5740897,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,Page 48
https://www.biodiversitylibrary.org/page/54535410,Journal,Annals of botany,London,Academic Press [etc.],1913,"Balfour, Isaac Bayley,      1853 -1922",v.27 (1913),English,Page 390
https://www.biodiversitylibrary.org/page/62741899,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 171
https://www.biodiversitylibrary.org/page/6376745,Journal,Annals of the Natal Museum,London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 408
https://www.biodiversitylibrary.org/page/6376800,Journal,Annals of the Natal Museum,London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 463
https://www.biodiversitylibrary.org/page/6376802,Journal,Annals of the Natal Museum,London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 465
https://www.biodiversitylibrary.org/page/40942498,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1972,"South African Museum.       ",v.58:pt.1-3 (1972-1981),English,Page 143
https://www.biodiversitylibrary.org/page/40942499,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1972,"South African Museum.       ",v.58:pt.1-3 (1972-1981),English,Page 144
https://www.biodiversitylibrary.org/page/41109978,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1991,"South African Museum.       ",v.100 (1991-1992),English,Page 198
https://www.biodiversitylibrary.org/page/41109980,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1991,"South African Museum.       ",v.100 (1991-1992),English,Page 200
https://www.biodiversitylibrary.org/page/40929387,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2003,"South African Museum.       ",v.110-112 (2003-2004),English,Page 47
https://www.biodiversitylibrary.org/page/40929406,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2003,"South African Museum.       ",v.110-112 (2003-2004),English,Page 66
https://www.biodiversitylibrary.org/page/40929413,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2003,"South African Museum.       ",v.110-112 (2003-2004),English,Page 73
https://www.biodiversitylibrary.org/page/50361308,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1917-1920,"Transvaal Museum       ",v.6-7 (1917-1921),English,Page 8
https://www.biodiversitylibrary.org/page/50361305,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1917-1920,"Transvaal Museum       ",v.6-7 (1917-1921),English,Page 11
https://www.biodiversitylibrary.org/page/50361422,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1920,"Transvaal Museum       ",v.6-7 (1917-1921),English,Page 130
https://www.biodiversitylibrary.org/page/33658901,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 733
https://www.biodiversitylibrary.org/page/33659179,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 999
