﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6197874,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1912,"Centre national de la recherche scientifique (France)       ",ser.5:t.10=t.50 (1912),French,
https://www.biodiversitylibrary.org/page/62176572,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 96
https://www.biodiversitylibrary.org/page/56791228,Journal,Bulletin,Rouen,,1900,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.36 (1900)",French,Page 193
https://www.biodiversitylibrary.org/page/56791301,Journal,Bulletin,Rouen,,1900,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.36 (1900)",French,Page 264
https://www.biodiversitylibrary.org/page/52514697,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 119
https://www.biodiversitylibrary.org/page/52514820,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 238
https://www.biodiversitylibrary.org/page/52514821,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 239
https://www.biodiversitylibrary.org/page/52514822,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 240
https://www.biodiversitylibrary.org/page/54516394,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1951,"Muséum national d'histoire naturelle (France)       ",ser.2:t.23 (1951),French,p. 507
https://www.biodiversitylibrary.org/page/6025538,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1905,"Drygalski, Erich von,      1865 -1949",Bd.9 (1908),German,Page 365
https://www.biodiversitylibrary.org/page/6025708,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1905,"Drygalski, Erich von,      1865 -1949",Bd.9 (1908),German,Page 407
https://www.biodiversitylibrary.org/page/63409900,Book,Further studies on Alaskan Halacaridae (Acari),New York,American Museum of Natural History,1951,"Newell, Irwin M.       ",no. 1536,English,Page 37
https://www.biodiversitylibrary.org/page/62372016,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.4 (1948),English,Page 31
https://www.biodiversitylibrary.org/page/50376639,Journal,The naturalist,London,"Simpkin, Marshall",1982,"West-Riding Consolidated Naturalists' Society       ",v.107-108=no.960-967 (1982-1983),English,Page 29
https://www.biodiversitylibrary.org/page/50376640,Journal,The naturalist,London,"Simpkin, Marshall",1982,"West-Riding Consolidated Naturalists' Society       ",v.107-108=no.960-967 (1982-1983),English,Page 30
https://www.biodiversitylibrary.org/page/50545399,Journal,The naturalist,London,"Simpkin, Marshall",1985,"West-Riding Consolidated Naturalists' Society       ",v.110=no.973 (1985),English,Page 41
https://www.biodiversitylibrary.org/page/50545398,Journal,The naturalist,London,"Simpkin, Marshall",1985,"West-Riding Consolidated Naturalists' Society       ",v.110=no.973 (1985),English,Page 42
https://www.biodiversitylibrary.org/page/50545391,Journal,The naturalist,London,"Simpkin, Marshall",1985,"West-Riding Consolidated Naturalists' Society       ",v.110=no.973 (1985),English,Page 47
https://www.biodiversitylibrary.org/page/50924510,Journal,The naturalist,London,"Simpkin, Marshall",2011,"West-Riding Consolidated Naturalists' Society       ",v.136=no.1078 (2011),English,Page 178
https://www.biodiversitylibrary.org/page/1741116,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1908,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",n.F. bd. 7 (bd. 23) (1908),German,Page 157
https://www.biodiversitylibrary.org/page/39607648,Journal,Schriften des Naturwissenschaftlichen Vereins für Schleswig-Holstein,Kiel,Lipsius & Tischer,1873,"Naturwissenschaftlicher Verein für Schleswig-Holstein.       ",Bd.14 (1908-09),German,Page 6
https://www.biodiversitylibrary.org/page/39607649,Journal,Schriften des Naturwissenschaftlichen Vereins für Schleswig-Holstein,Kiel,Lipsius & Tischer,1873,"Naturwissenschaftlicher Verein für Schleswig-Holstein.       ",Bd.14 (1908-09),German,Page 7
https://www.biodiversitylibrary.org/page/39607656,Journal,Schriften des Naturwissenschaftlichen Vereins für Schleswig-Holstein,Kiel,Lipsius & Tischer,1873,"Naturwissenschaftlicher Verein für Schleswig-Holstein.       ",Bd.14 (1908-09),German,Page 14
