﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085904,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 545
https://www.biodiversitylibrary.org/page/36395977,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2004,"Philadelphia Botanical Club.       ",v.62 (2004),English,Page 87
https://www.biodiversitylibrary.org/page/57710967,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1994,"Native Plant Society of Oregon.       ",v.27 (1994),English,Page 113
https://www.biodiversitylibrary.org/page/57150698,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2003,"Native Plant Society of Oregon.       ",v.36 (2003),English,Page 114
https://www.biodiversitylibrary.org/page/57150699,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2003,"Native Plant Society of Oregon.       ",v.36 (2003),English,Page 115
https://www.biodiversitylibrary.org/page/57153714,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2014,"Native Plant Society of Oregon.       ",v.47 (2014),English,Page 7
https://www.biodiversitylibrary.org/page/50697158,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana. Part I","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55999037,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/61372951,Book,Coefficient of conservatism rankings for the flora of Montana. Part III,"Helena, MT",Montana Natural Heritage Program,2017,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/56602337,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/61039942,Book,District botanical report : sensitive plants of the Roseburg District,"[Roseburg, Or.] :|[bU.S. Department of the Interior, Bureau of Land Management, Roseburg District]",,1983,"United States.  Bureau of Land Management. Roseburg District Office.     ",,English,Page 50
https://www.biodiversitylibrary.org/page/55136090,Journal,Garden notes : Northwest Horticultural Society,"Seattle, Wash",Northwest Horticultural Society,1998,"Northwest Horticultural Society.       ",Winter 1998,English,Page 2
https://www.biodiversitylibrary.org/page/61022806,Journal,Garden notes : Northwest Horticultural Society,"Seattle, Wash",Northwest Horticultural Society,2018,"Northwest Horticultural Society.       ",Summer 2018,English,Page 5
https://www.biodiversitylibrary.org/page/55115571,Journal,Horticulture Northwest,Seattle,Northwest Ornamental Horticultural Society,1981,"Northwest Ornamental Horticultural Society       ",v.8:no.2 (1981),English,Page 30
https://www.biodiversitylibrary.org/page/55115583,Journal,Horticulture Northwest,Seattle,Northwest Ornamental Horticultural Society,1981,"Northwest Ornamental Horticultural Society       ",v.8:no.2 (1981),English,Page 38
https://www.biodiversitylibrary.org/page/55135614,Journal,Horticulture Northwest,Seattle,Northwest Ornamental Horticultural Society,1985,"Northwest Ornamental Horticultural Society       ",v.12:no.1 (1985) Ten Year Index (1974-1984),English,Page 14
https://www.biodiversitylibrary.org/page/5515227,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 798
https://www.biodiversitylibrary.org/page/5515228,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 799
https://www.biodiversitylibrary.org/page/63589644,Book,"Index Rafinesquianus : the plant names published by C. S. Rafinesque with reductions, and a consideration of his methods, objectives, and attainments","Jamaica Plain, Mass",Arnold Arboretum of Harvard University,1949,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1949,English,Page 219
https://www.biodiversitylibrary.org/page/63589717,Book,"Index Rafinesquianus : the plant names published by C. S. Rafinesque with reductions, and a consideration of his methods, objectives, and attainments","Jamaica Plain, Mass",Arnold Arboretum of Harvard University,1949,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1949,English,Page 292
https://www.biodiversitylibrary.org/page/56927527,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/56927528,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/56927677,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/57005065,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2007,"Native Plant Society of Oregon.       ",v.14 (2007),English,Page 27
https://www.biodiversitylibrary.org/page/13033716,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1953,"Eastwood, Alice,      1859 -1953",v.7 1953-1955,English,Page 300
https://www.biodiversitylibrary.org/page/13189919,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1932,"Eastwood, Alice,      1859 -1953",index v.1-10,English,Page 105
https://www.biodiversitylibrary.org/page/47826567,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1963,"California Botanical Society.       ",v.17:no.1-8 (1963:Jan.-1964:Oct.),English,Page 109
https://www.biodiversitylibrary.org/page/47826568,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1963,"California Botanical Society.       ",v.17:no.1-8 (1963:Jan.-1964:Oct.),English,Page 110
https://www.biodiversitylibrary.org/page/47826570,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1963,"California Botanical Society.       ",v.17:no.1-8 (1963:Jan.-1964:Oct.),English,Page 112
https://www.biodiversitylibrary.org/page/47826571,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1963,"California Botanical Society.       ",v.17:no.1-8 (1963:Jan.-1964:Oct.),English,Page 113
https://www.biodiversitylibrary.org/page/47826572,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1963,"California Botanical Society.       ",v.17:no.1-8 (1963:Jan.-1964:Oct.),English,Page 114
https://www.biodiversitylibrary.org/page/47826573,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1963,"California Botanical Society.       ",v.17:no.1-8 (1963:Jan.-1964:Oct.),English,Page 115
https://www.biodiversitylibrary.org/page/47826774,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1963,"California Botanical Society.       ",v.17:no.1-8 (1963:Jan.-1964:Oct.),English,Page 300
https://www.biodiversitylibrary.org/page/47808992,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1996,"California Botanical Society.       ",v.43:no.1-4;Suppl.:v.43 (1996:Jan.-Oct.),English,Page 490
