﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22878523,Journal,Biennial report - Department of Fish and Game,Sacramento,The Department,1950,"California.  Department of Fish and Game.     ",no.42 (1950-1952),English,Page 175
https://www.biodiversitylibrary.org/page/7805021,Journal,Bulletin,Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 97
https://www.biodiversitylibrary.org/page/34210190,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1939,"Southern California Academy of Sciences.       ",v.38-39 (1939-1940),English,Page 205
https://www.biodiversitylibrary.org/page/18505358,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1951,"California.  Division of Fish and Game.     ",v.37:no.4 (1951),English,Page 493
https://www.biodiversitylibrary.org/page/18505360,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1951,"California.  Division of Fish and Game.     ",v.37:no.4 (1951),English,Page 495
https://www.biodiversitylibrary.org/page/18505607,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1952,"California.  Division of Fish and Game.     ",v.38:no.2 (1952),English,Page 206
https://www.biodiversitylibrary.org/page/18506021,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1952,"California.  Division of Fish and Game.     ",v.38:no.4 (1952),English,Page 612
https://www.biodiversitylibrary.org/page/18675992,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1978,"California.  Division of Fish and Game.     ",v.64:no.3 (1978),English,Page 183
https://www.biodiversitylibrary.org/page/18676020,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1978,"California.  Division of Fish and Game.     ",v.64:no.3 (1978),English,Page 209
https://www.biodiversitylibrary.org/page/31936284,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1952,"U.S. Fish and Wildlife Service       ",v.14:no.5 (1952),English,Page 56
https://www.biodiversitylibrary.org/page/32164460,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1962,"U.S. Fish and Wildlife Service       ",v.24:no.9-12;Index v.24 (1962),English,Page 35
https://www.biodiversitylibrary.org/page/32154062,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1963,"U.S. Fish and Wildlife Service       ",v.25:no.7-12;Index v.25 (1963),English,Page 25
https://www.biodiversitylibrary.org/page/6307347,Book,Common marine fishes of California,[Sacramento,"California State Print. Off.,]",1948,"Roedel, Philip M.,      1913 -",,English,Page 8
https://www.biodiversitylibrary.org/page/6307371,Book,Common marine fishes of California,[Sacramento,"California State Print. Off.,]",1948,"Roedel, Philip M.,      1913 -",,English,Page 32
https://www.biodiversitylibrary.org/page/3133208,Journal,Fishery bulletin,"Washington, D.C",The Service,1971,"United States.  National Oceanic and Atmospheric Administration.     ",v.69 (1971),English,Page 360
https://www.biodiversitylibrary.org/page/3161808,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 273
https://www.biodiversitylibrary.org/page/3136725,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 215
https://www.biodiversitylibrary.org/page/3128092,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 129
https://www.biodiversitylibrary.org/page/3127453,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 279
https://www.biodiversitylibrary.org/page/3127606,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 445
https://www.biodiversitylibrary.org/page/3236784,Journal,Fishery bulletin,"Washington, D.C",The Service,1980,"United States.  National Oceanic and Atmospheric Administration.     ",v.78 (1980-1981),English,Page 8
https://www.biodiversitylibrary.org/page/3236821,Journal,Fishery bulletin,"Washington, D.C",The Service,1980,"United States.  National Oceanic and Atmospheric Administration.     ",v.78 (1980-1981),English,Page 11
https://www.biodiversitylibrary.org/page/3237241,Journal,Fishery bulletin,"Washington, D.C",The Service,1980,"United States.  National Oceanic and Atmospheric Administration.     ",v.78 (1980-1981),English,Page 603
https://www.biodiversitylibrary.org/page/3237404,Journal,Fishery bulletin,"Washington, D.C",The Service,1980,"United States.  National Oceanic and Atmospheric Administration.     ",v.78 (1980-1981),English,Page 618
https://www.biodiversitylibrary.org/page/3237482,Journal,Fishery bulletin,"Washington, D.C",The Service,1980,"United States.  National Oceanic and Atmospheric Administration.     ",v.78 (1980-1981),English,Page 875
https://www.biodiversitylibrary.org/page/3241369,Journal,Fishery bulletin,"Washington, D.C",The Service,1981,"United States.  National Oceanic and Atmospheric Administration.     ",v.79 (1981),English,Page 229
https://www.biodiversitylibrary.org/page/3251622,Journal,Fishery bulletin,"Washington, D.C",The Service,1985,"United States.  National Oceanic and Atmospheric Administration.     ",v.83 (1985),English,Page 496
https://www.biodiversitylibrary.org/page/6279747,Book,"Keys to the fishes of Washington, Oregon and closely adjoining regions","Seattle, Wash",University of Washington Press,1936,"Schultz, Leonard P.     (Leonard Peter), 1901 -1986",,English,Page 133
https://www.biodiversitylibrary.org/page/6279839,Book,"Keys to the fishes of Washington, Oregon and closely adjoining regions","Seattle, Wash",University of Washington Press,1936,"Schultz, Leonard P.     (Leonard Peter), 1901 -1986",,English,Page 223
https://www.biodiversitylibrary.org/page/8860965,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.133 (1979:June),English,Page 7
https://www.biodiversitylibrary.org/page/15772119,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1952,"California Academy of Sciences       ",ser.4:v.27 (1951-1953),English,Page 401
