﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29376741,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 331
https://www.biodiversitylibrary.org/page/2290130,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 114
https://www.biodiversitylibrary.org/page/2290117,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 127
https://www.biodiversitylibrary.org/page/384923,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 309
https://www.biodiversitylibrary.org/page/385139,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 525
https://www.biodiversitylibrary.org/page/60564,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1871,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.54 (1871),,Page 311
https://www.biodiversitylibrary.org/page/67022,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1882,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.65 (1882),,Page 373
https://www.biodiversitylibrary.org/page/18705956,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 514
https://www.biodiversitylibrary.org/page/18705959,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 517
https://www.biodiversitylibrary.org/page/42402643,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 796
https://www.biodiversitylibrary.org/page/3894053,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 46
https://www.biodiversitylibrary.org/page/3894082,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 73
https://www.biodiversitylibrary.org/page/41642310,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1922,"United States.  Bureau of Plant Industry.     ",no.51-60 (1922),English,Page 44
https://www.biodiversitylibrary.org/page/41642339,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1922,"United States.  Bureau of Plant Industry.     ",no.51-60 (1922),English,Page 71
https://www.biodiversitylibrary.org/page/41642341,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1922,"United States.  Bureau of Plant Industry.     ",no.51-60 (1922),English,Page 73
https://www.biodiversitylibrary.org/page/35548308,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1877,"Asiatic Society of Bengal       ",v.46:pt.2 (1877),English,Page 222
https://www.biodiversitylibrary.org/page/33790550,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1905,"Asiatic Society of Bengal       ",v.74:pt.2 (1905-1910),English,Page 112
https://www.biodiversitylibrary.org/page/48805237,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1988,"Bombay Natural History Society.       ",v.85 (1988),English,Page 656
