﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52455158,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,2000,"Carnegie Museum       ",v.69 (2000:Feb.-Nov.),English,Page 74
https://www.biodiversitylibrary.org/page/54478376,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1949,"Arboretum Foundation (Seattle, Wash.)       ",v.12:no.4 (1949),English,Page 24
https://www.biodiversitylibrary.org/page/42074115,Book,"Biology of rust resistance in forest trees : proceedings of a NATO-IUFRO advanced study institute, August 17-24, 1969","Washington, D.C",Forest Service,1972,"United States.  Forest Service.     ",no.1221,English,Page 141
https://www.biodiversitylibrary.org/page/5435780,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1908,"Nihon Shokubutsu Gakkai.       ",v.22 (1908),English,Page 150
https://www.biodiversitylibrary.org/page/13912,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 35
https://www.biodiversitylibrary.org/page/42877496,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 35
https://www.biodiversitylibrary.org/page/183673,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 732
https://www.biodiversitylibrary.org/page/183675,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 734
https://www.biodiversitylibrary.org/page/5147639,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 734
https://www.biodiversitylibrary.org/page/42834377,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 734
https://www.biodiversitylibrary.org/page/55915810,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.110 (1909),German,Page 125
https://www.biodiversitylibrary.org/page/5193885,Journal,Bulletin de la Société dendrologique de France,Paris,Socit dendrologique de France,1906,"Société dendrologique de France.       ",31-45,French,Page 100
https://www.biodiversitylibrary.org/page/5193888,Journal,Bulletin de la Société dendrologique de France,Paris,Socit dendrologique de France,1906,"Société dendrologique de France.       ",31-45,French,Page 103
https://www.biodiversitylibrary.org/page/5193977,Journal,Bulletin de la Société dendrologique de France,Paris,Socit dendrologique de France,1906,"Société dendrologique de France.       ",31-45,French,Page 105
https://www.biodiversitylibrary.org/page/54769320,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1919,"Arnold Arboretum.       ",new ser.:v.5 (1919),English,Page 66
https://www.biodiversitylibrary.org/page/62809460,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 200
https://www.biodiversitylibrary.org/page/31689309,Book,The cultivated evergreens; a handbook of the coniferous and most important broad-leaved evergreens planted for ornament in the United States and Canada,New York,The Macmillan company,1923,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 273
https://www.biodiversitylibrary.org/page/11318389,Book,"Flora montana formosae; an enumeration of plants found on Mt. Morrison, the central chain and other mountainous regions of Formosa at altitudes of 3,000-13,000 ft",Tokyo,The University,1908,"Hayata, Bunzō,      1874 -1934",,English,Page 36
https://www.biodiversitylibrary.org/page/11318594,Book,"Flora montana formosae; an enumeration of plants found on Mt. Morrison, the central chain and other mountainous regions of Formosa at altitudes of 3,000-13,000 ft",Tokyo,The University,1908,"Hayata, Bunzō,      1874 -1934",,English,Page 218
https://www.biodiversitylibrary.org/page/57178229,Book,Forest regions in China with special reference to the natural distribution of pines,,,1950,"Wu, Chung-lwen,      1913 -",,English,Page 104
https://www.biodiversitylibrary.org/page/58137277,Journal,Forktail,Oxford,,2005,"Oriental Bird Club.       ",No.21-24(2005-2008),English,Page 105
https://www.biodiversitylibrary.org/page/11494548,Book,General index to the flora of Formosa as recorded in all literature up to the publication of Icones plantarum Formosanarum VI = Taiwan shokubutsu somokuroku,[Taihoku],Taiwan Sotokufu Minseibu Shokusankyoku,1917,"Hayata, Bunzō,      1874 -1934",,English,Page 74
https://www.biodiversitylibrary.org/page/8897505,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 1311
https://www.biodiversitylibrary.org/page/15469848,Book,"A handbook of Coniferae, including Ginkgoaceæ",New York,"Longmans, Green",1923,"Jackson, Albert Bruce,      1876 -1947",,English,Page 338
https://www.biodiversitylibrary.org/page/3893951,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 8
https://www.biodiversitylibrary.org/page/3894002,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 55
https://www.biodiversitylibrary.org/page/3894003,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 56
