﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62482652,Book,1954 handbook of alpines and rock garden plants,"Hillsdale [Bergen County], New Jersey",Mayfair Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 73
https://www.biodiversitylibrary.org/page/55707795,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1952,"African Violet Society of America.       ",v.6:no.1 (1952:Sept.),English,Page 15
https://www.biodiversitylibrary.org/page/55587609,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1955,"African Violet Society of America.       ",v.9-10 (1955:Sept.-1957:June),English,Page 48
https://www.biodiversitylibrary.org/page/55471551,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 154
https://www.biodiversitylibrary.org/page/55471555,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 158
https://www.biodiversitylibrary.org/page/55471558,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 161
https://www.biodiversitylibrary.org/page/55471560,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 163
https://www.biodiversitylibrary.org/page/55471562,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 165
https://www.biodiversitylibrary.org/page/55418064,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1898,"Société botanique de Lyon.       ",Tome 23 (1898),French,Page 72
https://www.biodiversitylibrary.org/page/55403067,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1899,"Société botanique de Lyon.       ",Tome 24 (1899),French,Page 36
https://www.biodiversitylibrary.org/page/55534024,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1911,"Société botanique de Lyon.       ",Tome 36 (1911),French,Page XXXVII
https://www.biodiversitylibrary.org/page/55534134,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1911,"Société botanique de Lyon.       ",Tome 36 (1911),French,Page 81
https://www.biodiversitylibrary.org/page/42906755,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 16
https://www.biodiversitylibrary.org/page/51222587,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1847,,v.19=no.123-129 (1847),English,Page 18
https://www.biodiversitylibrary.org/page/8163736,Book,"Autikon botanikon. Icones plantarum select. nov. vel rariorum, plerumque americana, interdum african. europ. asiat. oceanic &c. centur, xxv.--Botanical illustrations by select specimens or self-figures in 25 centuries of 2500 plants, trees, shrubs, vines, lilies, grasses, ferns &c., chiefly new or rare, doubtful or interesting, from North America and some other regions; with accounts of the undescribed, notes, synonyms, regions, localities &c",Philadelphia,,1840,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840","Pt.1, text",Latin,Page 110
