﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12695242,Journal,The Asa Gray bulletin,"Ann Arbor, Mich",,1952,"McVaugh, Rogers,      1909 -",new ser.:v. 1(1952),English,Page 365
https://www.biodiversitylibrary.org/page/5480403,Journal,Better fruit,"Hood River, Ore",Better Fruit Pub. Co,1914,"Washington State Apple Commission.       ",v.9 (1914),English,Page 39
https://www.biodiversitylibrary.org/page/39585122,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 329
https://www.biodiversitylibrary.org/page/13520453,Book,"Botanisches Hilfsbuch für Pflanzer, Kolonialbeamte, Tropenkaufleute und Forschungsreisende",Wismar,Hinstorffsche Verlagsbuchhandlung,1912,"Winkler, Hubert,      1875 -1941",,German,Page 217
https://www.biodiversitylibrary.org/page/19069045,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 168
https://www.biodiversitylibrary.org/page/34187702,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 168
https://www.biodiversitylibrary.org/page/21279656,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 168
https://www.biodiversitylibrary.org/page/43735512,Journal,Botany : current literature,,,1922,"United States.  Bureau of Plant Industry. Library.     ",1922,English,Page 3
https://www.biodiversitylibrary.org/page/7997189,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1964,"Brigham Young University.       ",v.4 (1963-1964),English,"Figs. 16-18, Page 25"
https://www.biodiversitylibrary.org/page/7820406,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.276 (1968),English,Page 27
https://www.biodiversitylibrary.org/page/7820521,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.276 (1968),English,Page 119
https://www.biodiversitylibrary.org/page/7820523,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.276 (1968),English,Page 121
https://www.biodiversitylibrary.org/page/7820524,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.276 (1968),English,Page 122
https://www.biodiversitylibrary.org/page/7820569,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.276 (1968),English,Page 167
https://www.biodiversitylibrary.org/page/7820570,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.276 (1968),English,Page 168
https://www.biodiversitylibrary.org/page/7820665,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.276 (1968),English,Page 263
https://www.biodiversitylibrary.org/page/7820680,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.276 (1968),English,Page 278
https://www.biodiversitylibrary.org/page/7820681,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.276 (1968),English,Page 279
https://www.biodiversitylibrary.org/page/7820719,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.276 (1968),English,Page 317
https://www.biodiversitylibrary.org/page/31041964,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1908-1910,"New York Botanical Garden       ",v.6 (1908-1910),English,Page 384
https://www.biodiversitylibrary.org/page/34149024,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1920,"Southern California Academy of Sciences.       ",v.19-21 (1920-1922),English,Page 42
https://www.biodiversitylibrary.org/page/34185894,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,
https://www.biodiversitylibrary.org/page/39883174,Journal,Bulletin,"Los Angeles, Calif",The Academy,2007,"Southern California Academy of Sciences.       ",v.106 (2007),English,Page 47
https://www.biodiversitylibrary.org/page/39883260,Journal,Bulletin,"Los Angeles, Calif",The Academy,2007,"Southern California Academy of Sciences.       ",v.106 (2007),English,Page 95
https://www.biodiversitylibrary.org/page/648187,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1881,"Torrey Botanical Club.       ",v.7-9 (1880-1882),English,Page 70
https://www.biodiversitylibrary.org/page/12246192,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1922,"Torrey Botanical Club.       ",v.49 (1922),English,Page 356
https://www.biodiversitylibrary.org/page/12246242,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1922,"Torrey Botanical Club.       ",v.49 (1922),English,Page 406
https://www.biodiversitylibrary.org/page/31574423,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1881,"Geological and Geographical Survey of the Territories (U.S.)       ",v.6 (1882),English,Page 35
https://www.biodiversitylibrary.org/page/18297200,Journal,California art & nature,San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/19316480,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1947,"California.  Division of Fish and Game.     ",v.33:no.4 (1947),English,Page 258
https://www.biodiversitylibrary.org/page/53664499,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2011,"Arizona State University.  Vascular Plant Herbarium.     ",v.7 (2011),English,Page 20
https://www.biodiversitylibrary.org/page/63088439,Book,A catalog and bibliography of the Buprestoidea of America north of Mexico,"North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 21
https://www.biodiversitylibrary.org/page/63088437,Book,A catalog and bibliography of the Buprestoidea of America north of Mexico,"North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 23
https://www.biodiversitylibrary.org/page/4576312,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2125
https://www.biodiversitylibrary.org/page/58743571,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1979,"Coleopterists Society.       ",v.32-33 (1978-1979),English,Page 173
https://www.biodiversitylibrary.org/page/364409,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 8
https://www.biodiversitylibrary.org/page/364425,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 24
https://www.biodiversitylibrary.org/page/364491,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 90
https://www.biodiversitylibrary.org/page/375179,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 340
https://www.biodiversitylibrary.org/page/32022220,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1963,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 13 (Jan.-June 1963),English,Page 321
https://www.biodiversitylibrary.org/page/32013980,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1964,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 14 (Jan.-June 1964),English,Page 375
https://www.biodiversitylibrary.org/page/32118783,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 20 (Jan.-June 1970),English,Page 297
https://www.biodiversitylibrary.org/page/43506276,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.20:no.18,English,Page 297
