﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49033924,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1936,"Société Linnéenne de Bordeaux.       ",t.88 (1936),French,Page 49
https://www.biodiversitylibrary.org/page/62540245,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 5
https://www.biodiversitylibrary.org/page/34424782,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1932,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.56-57 (1932-1935),Italian,Page 294
https://www.biodiversitylibrary.org/page/35318873,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 384
https://www.biodiversitylibrary.org/page/35626663,Journal,Archiv für Molluskenkunde,Frankfurt am Main,[Senckenbergische Naturforschende Gesellschaft,1923,"Senckenbergische Naturforschende Gesellschaft.       ",v. 55(1923),German,Page 43
https://www.biodiversitylibrary.org/page/58058234,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1962,"Museo civico di storia naturale di Milano.       ",v.101:fasc.2(1962),Italian,Page 124
https://www.biodiversitylibrary.org/page/58058240,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1962,"Museo civico di storia naturale di Milano.       ",v.101:fasc.2(1962),Italian,Page 130
https://www.biodiversitylibrary.org/page/58147093,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1976,"Museo civico di storia naturale di Milano.       ",v.117:fasc.1-4(1976),Italian,Page 273
https://www.biodiversitylibrary.org/page/58147116,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1976,"Museo civico di storia naturale di Milano.       ",v.117:fasc.1-4(1976),Italian,Page 294
https://www.biodiversitylibrary.org/page/63523238,Journal,Bulletin de la Société d'écologie,Brunoy,Société d'écologie,1972,"Société Française D'Écologie       ",Vol. 3 : no. 2 (1972),French,p. 196
https://www.biodiversitylibrary.org/page/63523236,Journal,Bulletin de la Société d'écologie,Brunoy,Société d'écologie,1972,"Société Française D'Écologie       ",Vol. 3 : no. 2 (1972),French,p. 198
https://www.biodiversitylibrary.org/page/63523235,Journal,Bulletin de la Société d'écologie,Brunoy,Société d'écologie,1972,"Société Française D'Écologie       ",Vol. 3 : no. 2 (1972),French,p. 199
https://www.biodiversitylibrary.org/page/63523232,Journal,Bulletin de la Société d'écologie,Brunoy,Société d'écologie,1972,"Société Française D'Écologie       ",Vol. 3 : no. 2 (1972),French,p. 202
https://www.biodiversitylibrary.org/page/59332351,Journal,Bulletin / Geological Society of Norfolk,Norwich,Geological Society of Norfolk,1982,"Geological Society of Norfolk.       ",No.32-37 (1982-1987),English,Page 68
https://www.biodiversitylibrary.org/page/59332352,Journal,Bulletin / Geological Society of Norfolk,Norwich,Geological Society of Norfolk,1982,"Geological Society of Norfolk.       ",No.32-37 (1982-1987),English,Page 69
https://www.biodiversitylibrary.org/page/36123421,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1949,"Dansk naturhistorisk forening.       ",Bd.54 (1949) [Bløddyr III. Ferskvandsbløddyr],Danish,Page 225
https://www.biodiversitylibrary.org/page/50730697,Journal,Földtani közlöny,Budapest,,1943,"Magyar Földtani Társulat.       ",v.73 pt.1 (1943),Hungarian,
https://www.biodiversitylibrary.org/page/50730843,Journal,Földtani közlöny,Budapest,,1943,"Magyar Földtani Társulat.       ",v.73 pt.1 (1943),Hungarian,
https://www.biodiversitylibrary.org/page/50691829,Journal,Földtani közlöny,Budapest,,1966,"Magyar Földtani Társulat.       ",v.96 (1966),Hungarian,
https://www.biodiversitylibrary.org/page/56297507,Journal,Földtani közlöny,Budapest,,2001,"Magyar Földtani Társulat.       ",v.131:no.1-2 (2001),Hungarian,Page 237
https://www.biodiversitylibrary.org/page/56297509,Journal,Földtani közlöny,Budapest,,2001,"Magyar Földtani Társulat.       ",v.131:no.1-2 (2001),Hungarian,Page 239
https://www.biodiversitylibrary.org/page/56297511,Journal,Földtani közlöny,Budapest,,2001,"Magyar Földtani Társulat.       ",v.131:no.1-2 (2001),Hungarian,Page 241
https://www.biodiversitylibrary.org/page/56347249,Journal,Földtani közlöny,Budapest,,2006,"Magyar Földtani Társulat.       ",v.136:no.1 (2006),Hungarian,Page 92
https://www.biodiversitylibrary.org/page/40596961,Journal,"Fossilium catalogus. I, Animalia",'s-Gravenhage,W. Junk,1923,,pars 20 (1923),Latin,Page 1019
https://www.biodiversitylibrary.org/page/62925889,Journal,Helios,Berlin,R. Friedländer & Sohn,1926,"Huth, Ernst,      1845 -1897",Bd.27-29 (1913-1926),German,Page 30
https://www.biodiversitylibrary.org/page/62925910,Journal,Helios,Berlin,R. Friedländer & Sohn,1926,"Huth, Ernst,      1845 -1897",Bd.27-29 (1913-1926),German,Page 51
https://www.biodiversitylibrary.org/page/62926021,Journal,Helios,Berlin,R. Friedländer & Sohn,1926,"Huth, Ernst,      1845 -1897",Bd.27-29 (1913-1926),German,Page 162
https://www.biodiversitylibrary.org/page/31142414,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,1998,"Bŭlgarska akademii︠a︡ na naukite.       ",v.9 (1998),Bulgarian,Page 21
https://www.biodiversitylibrary.org/page/31142415,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,1998,"Bŭlgarska akademii︠a︡ na naukite.       ",v.9 (1998),Bulgarian,Page 22
https://www.biodiversitylibrary.org/page/31142416,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,1998,"Bŭlgarska akademii︠a︡ na naukite.       ",v.9 (1998),Bulgarian,Page 23
https://www.biodiversitylibrary.org/page/31123612,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,2002,"Bŭlgarska akademii︠a︡ na naukite.       ",v.14 (2002),Bulgarian,Page 81
https://www.biodiversitylibrary.org/page/32631639,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1991,"Sociedad Española de Malacología.       ",v.9 (1990),Spanish,Page 290
https://www.biodiversitylibrary.org/page/32631819,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1990,"Sociedad Española de Malacología.       ",v.9 (1990),Spanish,Page 470
https://www.biodiversitylibrary.org/page/32631827,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1990,"Sociedad Española de Malacología.       ",v.9 (1990),Spanish,Page 478
https://www.biodiversitylibrary.org/page/32631829,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1990,"Sociedad Española de Malacología.       ",v.9 (1990),Spanish,Page 480
https://www.biodiversitylibrary.org/page/32631830,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1990,"Sociedad Española de Malacología.       ",v.9 (1990),Spanish,Page 481
https://www.biodiversitylibrary.org/page/35248744,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",v.15 (1997),Spanish,Page 69
https://www.biodiversitylibrary.org/page/35248746,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",v.15 (1997),Spanish,Page 71
https://www.biodiversitylibrary.org/page/35248760,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",v.15 (1997),Spanish,Page 85
https://www.biodiversitylibrary.org/page/33749002,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2002,"Sociedad Española de Malacología.       ",v.20:no.2 (2002),Spanish,Page 74
https://www.biodiversitylibrary.org/page/50447268,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2010,"Sociedad Española de Malacología.       ",v.28-29 (2010-2011),Spanish,Page 42
https://www.biodiversitylibrary.org/page/50447271,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2010,"Sociedad Española de Malacología.       ",v.28-29 (2010-2011),Spanish,Page 45
https://www.biodiversitylibrary.org/page/50447274,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2010,"Sociedad Española de Malacología.       ",v.28-29 (2010-2011),Spanish,Page 48
https://www.biodiversitylibrary.org/page/52961305,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2012,"Sociedad Española de Malacología.       ",v.30-31 (2012-2013),Spanish,Page 21
