﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3433333,Journal,Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture,Augusta,,1862,"Maine.  Board of Agriculture.     ",1862,English,Page 57
https://www.biodiversitylibrary.org/page/9781916,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1915,"Carnegie Museum       ",v.9 (1914-1915),English,Page 323
https://www.biodiversitylibrary.org/page/9781925,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1915,"Carnegie Museum       ",v.9 (1914-1915),English,Page 332
https://www.biodiversitylibrary.org/page/9781985,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1915,"Carnegie Museum       ",v.9 (1914-1915),English,Page 392
https://www.biodiversitylibrary.org/page/9781992,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1915,"Carnegie Museum       ",v.9 (1914-1915),English,Page 399
https://www.biodiversitylibrary.org/page/9781995,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1915,"Carnegie Museum       ",v.9 (1914-1915),English,Page 402
https://www.biodiversitylibrary.org/page/9781999,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1915,"Carnegie Museum       ",v.9 (1914-1915),English,Page 406
https://www.biodiversitylibrary.org/page/9782015,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1915,"Carnegie Museum       ",v.9 (1914-1915),English,Page 422
https://www.biodiversitylibrary.org/page/16227859,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 390
https://www.biodiversitylibrary.org/page/16227978,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 509
https://www.biodiversitylibrary.org/page/35244457,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 444
https://www.biodiversitylibrary.org/page/52537434,Journal,Annual reports,"Buffalo, N.Y",The Union,1962,"American Malacological Union.       ",1962-1967,English,Page 29
https://www.biodiversitylibrary.org/page/7162345,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 193
https://www.biodiversitylibrary.org/page/7062535,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 540
https://www.biodiversitylibrary.org/page/6229012,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1874,,Jahrg.40:Bd.2 (1874),German,Page 174
https://www.biodiversitylibrary.org/page/13338374,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 73
https://www.biodiversitylibrary.org/page/13338397,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 96
https://www.biodiversitylibrary.org/page/57866281,Book,Aristotelis De animalibus historiae libri X : Graece et Latine,Lipsiae,In bibliopolio Hahniano,1811,"Schneider, Johann Gottlob,      1750 -1822",t.3 (1811),"Greek, Ancient",Page 158
https://www.biodiversitylibrary.org/page/45066162,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1897,"Concilium Bibliographicum.       ",v.2 (1897),Multiple,Page 68
https://www.biodiversitylibrary.org/page/44940828,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 321
https://www.biodiversitylibrary.org/page/596611,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1893-1899,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Orthoptera. v. 1. (1893-1899). Orthoptera by Dr. Henri de Saussure. The Forficulidæ by Coun,,Page 411
https://www.biodiversitylibrary.org/page/43066412,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1896,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.10-11(1895-1896),Italian,Page 16
