﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14581281,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.27 1915,Spanish,Page 42
https://www.biodiversitylibrary.org/page/10291105,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1918,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.8=v.48 (1918-1919),Italian,Page 108
https://www.biodiversitylibrary.org/page/10291106,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1918,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.8=v.48 (1918-1919),Italian,Page 109
https://www.biodiversitylibrary.org/page/35335677,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1921,"Società toscana di scienze naturali       ",v.33 (1921),Italian,Page 104
https://www.biodiversitylibrary.org/page/31993369,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1885-1886,"Senckenbergische Naturforschende Gesellschaft.       ",1885-1886 [incomplete],German,Page 43
https://www.biodiversitylibrary.org/page/8783795,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1886,"Senckenbergische Naturforschende Gesellschaft.       ",1886,German,Page 43
https://www.biodiversitylibrary.org/page/12522617,Journal,Boletín de la Sociedad entomológica de España,Zaragoza,Libreria editorial de C. Gasca,1919,"Sociedad Entomológica de España.       ",t.2 (1919),Spanish,Page 216
https://www.biodiversitylibrary.org/page/1737817,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1921,"Sociedad Española de Historia Natural.       ",t.21 (1921),Spanish,Page 178
https://www.biodiversitylibrary.org/page/1738156,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1921,"Sociedad Española de Historia Natural.       ",t.21 (1921),Spanish,Page 485
https://www.biodiversitylibrary.org/page/50384701,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 129
https://www.biodiversitylibrary.org/page/50384846,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 264
https://www.biodiversitylibrary.org/page/62362432,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 230
https://www.biodiversitylibrary.org/page/33119383,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1885,"Deutsche Entomologische Gesellschaft.       ",Jahrg.29 (1885),German,Page 266
https://www.biodiversitylibrary.org/page/33946874,Journal,Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie,Berlin,Fritz Pfenningstorff,1910,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.6 1910,German,Page 238
https://www.biodiversitylibrary.org/page/34798488,Journal,Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie,Berlin,Fritz Pfenningstorff,1911,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.7 (1911),German,Page 234
https://www.biodiversitylibrary.org/page/34798492,Journal,Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie,Berlin,Fritz Pfenningstorff,1911,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.7 (1911),German,Page 238
https://www.biodiversitylibrary.org/page/34175915,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1918,,v.54=no.644-655=ser.3:v.4 (1918),English,Page 91
https://www.biodiversitylibrary.org/page/9017259,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1921,,v.57=no.680-691=ser.3:v.7 (1921),English,Page viii
https://www.biodiversitylibrary.org/page/9334648,Book,"Die Käfer von Mitteleuropa : Käfer der österreichisch-ungarischen Monarchie, Deutschlands, der Schweiz, sowie des französischen und italienischen Alpengebietes",Wien,Gerold,1904,"Ganglbauer, Ludwig      1856 -1912",Bd.4 (1904),German,Page 105
https://www.biodiversitylibrary.org/page/30126524,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1938,"Münchner Entomologische Gesellschaft.       ",[Bd.]26-28 (1936-1938),German,Page 342
https://www.biodiversitylibrary.org/page/30126551,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1938,"Münchner Entomologische Gesellschaft.       ",[Bd.]26-28 (1936-1938),German,Page 369
https://www.biodiversitylibrary.org/page/43575261,Journal,Neue Beiträge zur systematischen Insektenkunde,Berlin,,1918,,Bd.1:Nr.11 (1918),German,Page 87
https://www.biodiversitylibrary.org/page/42878814,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1909,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.59 (1909),German,Page 85
https://www.biodiversitylibrary.org/page/13251103,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1909,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.59 (1909),German,Page 85
https://www.biodiversitylibrary.org/page/44778676,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1918,,Bd.14-15 (1918-1920),German,Page 87
