﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20732648,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",New York,A. S. Barnes & Company,1873,"Wood, Alphonso,      1810 -1881",,English,Page 19
https://www.biodiversitylibrary.org/page/31808787,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1959,"American Fern Society.       ",v.48-49(1958-1959),,Page 79
https://www.biodiversitylibrary.org/page/30967270,Journal,The American journal of science and arts,New-Haven,S. Converse,1846,"Silliman, Benjamin,      1779 -1864",v.50 (1846) Index v.1-49 (1819-1845),English,Page 37
https://www.biodiversitylibrary.org/page/29525338,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1913,"University of Notre Dame       ",v. 3 (1913-14),English,Page 254
https://www.biodiversitylibrary.org/page/28549183,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1890,,v.15 (1890),English,Page 74
https://www.biodiversitylibrary.org/page/29401522,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1903,,v.36 (1903),English,Page 374
https://www.biodiversitylibrary.org/page/29401523,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1903,,v.36 (1903),English,Page 375
https://www.biodiversitylibrary.org/page/29401526,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1903,,v.36 (1903),English,Page 378
https://www.biodiversitylibrary.org/page/5147831,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1912,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","11, 1912",Hungarian,Page 146
https://www.biodiversitylibrary.org/page/2154451,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 262
https://www.biodiversitylibrary.org/page/33657898,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 1068
https://www.biodiversitylibrary.org/page/33657899,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 1069
https://www.biodiversitylibrary.org/page/33915572,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.6 1906,French,Page 504
https://www.biodiversitylibrary.org/page/3171021,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1878,"Société royale de botanique de Belgique.       ",t. 16 (1878),French,Page 200
https://www.biodiversitylibrary.org/page/3170926,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1878,"Société royale de botanique de Belgique.       ",t. 16 (1878),French,Page 233
https://www.biodiversitylibrary.org/page/3171208,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1878,"Société royale de botanique de Belgique.       ",t. 16 (1878),French,Page 234
https://www.biodiversitylibrary.org/page/3171209,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1878,"Société royale de botanique de Belgique.       ",t. 16 (1878),French,Page 235
https://www.biodiversitylibrary.org/page/646973,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1875-1879,"Torrey Botanical Club.       ",v.6 (1875-1879),English,Page 338
https://www.biodiversitylibrary.org/page/650369,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1886,"Torrey Botanical Club.       ",v.13-14 (1886-1887),English,Page 72
https://www.biodiversitylibrary.org/page/652946,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1891,"Torrey Botanical Club.       ",v.18 (1891),English,Page 189
https://www.biodiversitylibrary.org/page/718346,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1900,"Torrey Botanical Club.       ",v.27 (1900),English,Page 277
https://www.biodiversitylibrary.org/page/5163294,Journal,"Bulletin : report of Agricultural Experiment Station, Agricultural and Mechanical College, Auburn, Ala","Auburn, Ala",The Station,1888,"Agricultural and Mechanical College of Alabama.  Agricultural Experiment Station.     ",113-120,English,Page 75
