﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22018409,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 270
https://www.biodiversitylibrary.org/page/11381986,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 270
https://www.biodiversitylibrary.org/page/11468358,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 270
https://www.biodiversitylibrary.org/page/28827489,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,14,"Kebun Raya Indonesia.       ",ser.1:v.14 (2000),English,Page 264
https://www.biodiversitylibrary.org/page/43593376,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1958,,[ser.4]:v.16,English,Page 209
https://www.biodiversitylibrary.org/page/43593469,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1958,,[ser.4]:v.16,English,Page 302
https://www.biodiversitylibrary.org/page/43593470,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1958,,[ser.4]:v.16,English,Page 303
https://www.biodiversitylibrary.org/page/43658655,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1961,,[ser.4]:v.18,English,Page 186
https://www.biodiversitylibrary.org/page/43658662,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1961,,[ser.4]:v.18,English,Page 193
https://www.biodiversitylibrary.org/page/43660957,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 360
https://www.biodiversitylibrary.org/page/33794991,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1912,"Asiatic Society of Bengal       ",v.75 (1912-1936),English,Page 533
https://www.biodiversitylibrary.org/page/12529884,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1897,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.68 (1897),German,Page 600
https://www.biodiversitylibrary.org/page/12529909,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1897,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.68 (1897),German,Page 625
https://www.biodiversitylibrary.org/page/12529915,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1897,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.68 (1897),German,Page 631
https://www.biodiversitylibrary.org/page/12529923,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1897,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.68 (1897),German,Page 639
https://www.biodiversitylibrary.org/page/12529924,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1897,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.68 (1897),German,Page 640
https://www.biodiversitylibrary.org/page/12529935,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1897,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.68 (1897),German,Page 651
https://www.biodiversitylibrary.org/page/12529960,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1897,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.68 (1897),German,Page 676
