﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57943361,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 97
https://www.biodiversitylibrary.org/page/4882328,Journal,Bulletin,Washington,G.P.O,1905,"United States.  Bureau of Plant Industry.     ",no.58-67 (1904) [incomplete],English,Page 85
https://www.biodiversitylibrary.org/page/18387162,Book,"C. E. Hobbs Botanical hand-book of common local, English, botanical and pharmacopial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use. Especially designed as a reference book for druggists and apothecaries",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,Page 222
https://www.biodiversitylibrary.org/page/49160219,Book,"C.E. Hobb's botanical hand-book of common local, English, botanical and pharmacopoeial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : especially designed as a reference book for druggists and apothecaries",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/38464710,Book,"C.E. Hobbs' Botanical hand-book : of common local, English, botanical and pharmacopœial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : their properties, productions and uses in an abbreviated form : especially designed as a reference book for druggists  and apothecaries",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/50834940,Book,J. M. Nickell's Botanical ready reference : especially designed for druggists and physicians ...,"Chicago, Ill",Nickell,1881,"Nickell, J. M.       ",,English,Page 171
https://www.biodiversitylibrary.org/page/4861798,Book,"J.M. Nickell's botanical ready reference : especially designed for druggists and physicians, containing all of the botanical drugs known up to the present time, giving their medical properties, and all of their botanical, common, pharmacopoeal and German common (in German) names","Chicago, Ill",rev. & publ. by Murry & Nickell,1895,"Nickell, James Madison.       ",,,Page 171
https://www.biodiversitylibrary.org/page/63593048,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1948,"National Botanic Gardens of South Africa.       ",v.14 (1948),English,Page 71
https://www.biodiversitylibrary.org/page/31885382,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 15
https://www.biodiversitylibrary.org/page/31885660,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 17
https://www.biodiversitylibrary.org/page/58857334,Journal,Nouveaux mémoires de l'Académie royale des sciences et belles-lettres de Bruxelles,,,1842,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.15(1842),,Page 9
https://www.biodiversitylibrary.org/page/37621287,Book,Origin of cultivated plants,New York,D. Appleton,1886,"Candolle, Alphonse de,      1806 -1893",,English,
https://www.biodiversitylibrary.org/page/21797811,Book,Origin of cultivated plants,New York,Hafner Pub. Co,1890,"Candolle, Alphonse de,      1806 -1893",,English,Page 468
https://www.biodiversitylibrary.org/page/38486519,Book,Origin of cultivated plants,New York,Appleton,1892,"Candolle, Alphonse de,      1806 -1893",,English,
https://www.biodiversitylibrary.org/page/29776815,Book,Origin of cultivated plants,New York,D. Appleton and company,1902,"Candolle, Alphonse de,      1806 -1893",,English,Page 468
https://www.biodiversitylibrary.org/page/22164724,Book,Origin of cultivated plants,New York,D. Appleton,1885,"Candolle, Alphonse de,      1806 -1893",,English,Page 468
https://www.biodiversitylibrary.org/page/18066160,Book,Origin of cultivated plants,London,"Paul, Trench",1886,"Candolle, Alphonse de,      1806 -1893",,English,Page 468
https://www.biodiversitylibrary.org/page/13680341,Book,Origin of cultivated plants,London,"K. Paul, Trench",1884,"Candolle, Alphonse de,      1806 -1893",1884,English,Page 466
https://www.biodiversitylibrary.org/page/54777181,Book,Seed list : a list of forage plant seeds and the incidental seeds commonly found with them,"Washington, D.C","Division of Seed Investigations, Bureau of Plant Industry, U.S. Dept. of Agriculture",1935,"United States.  Division of Seed Investigations.     ",1935,English,Page 31
https://www.biodiversitylibrary.org/page/36551253,,zhong guo jing ji zhi wu bing yuan mu lu,,ke xue chu ban she,1958,"Dai, Fanglan, Xiang Wangnian & Zheng Ruyong       ",,Chinese,Page 397
