﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28983302,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1942,"Münchner Entomologische Gesellschaft.       ",[Bd.]32 (1942),German,Page 517
https://www.biodiversitylibrary.org/page/35504360,Journal,Münchner koleopterologische Zeitschrift,München,Verlag der Redaction,1904,,Bd.2 (1904-1906),German,Page 24
https://www.biodiversitylibrary.org/page/35504559,Journal,Münchner koleopterologische Zeitschrift,München,Verlag der Redaction,1904,,Bd.2 (1904-1906),German,Page 223
https://www.biodiversitylibrary.org/page/28968837,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1999,"Münchner Entomologische Gesellschaft.       ",v. 48 pt. 1-2 Feb 1999,German,Page 58
https://www.biodiversitylibrary.org/page/33698742,Journal,Rivista coleotterologica italiana,Camerino,Salsomaggiore,1906,,v.4 (1906),Italian,Page 77
https://www.biodiversitylibrary.org/page/16041164,Journal,Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra,Budapest,Magyar Entomologiai Társaság,1899,"Magyar Entomologiai Társaság.       ",kot.6:fuzet.3 (1899:Mar.),Hungarian,Page 60
https://www.biodiversitylibrary.org/page/15878810,Journal,Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra,Budapest,Magyar Entomologiai Társaság,1899,"Magyar Entomologiai Társaság.       ",kot.6:fuzet.10 (1899:Dec.),Hungarian,Page XII
https://www.biodiversitylibrary.org/page/15555308,Journal,Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra,Budapest,Magyar Entomologiai Társaság,1904,"Magyar Entomologiai Társaság.       ",kot.11:fuzet.10 (1904:Dec.),Hungarian,Page XI
https://www.biodiversitylibrary.org/page/33037499,Journal,Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra,Budapest,Magyar Entomologiai Társaság,1904,"Magyar Entomologiai Társaság.       ",kot.11-12 (1904-1905),Hungarian,Page XI
https://www.biodiversitylibrary.org/page/33037545,Journal,Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra,Budapest,Magyar Entomologiai Társaság,1904,"Magyar Entomologiai Társaság.       ",kot.11-12 (1904-1905),Hungarian,Page 43
https://www.biodiversitylibrary.org/page/61560861,Journal,Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra,Budapest,Magyar Entomologiai Társaság,1884,"Magyar Entomologiai Társaság.       ","v.6,9-10(1899,1902-1903)",Hungarian,Page 60
https://www.biodiversitylibrary.org/page/61561127,Journal,Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra,Budapest,Magyar Entomologiai Társaság,1884,"Magyar Entomologiai Társaság.       ","v.6,9-10(1899,1902-1903)",Hungarian,Page 12
https://www.biodiversitylibrary.org/page/36568911,,sen lin you hai dong wu bian lan,,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",xia,Chinese,Page 582
https://www.biodiversitylibrary.org/page/25065750,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1901,,Jahrg.20 (1901),German,Page 19
