﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13351593,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 172
https://www.biodiversitylibrary.org/page/10716793,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 461
https://www.biodiversitylibrary.org/page/6328905,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 171
https://www.biodiversitylibrary.org/page/40534595,Book,A balanced marine aquarium,"[Washington, D.C.?]","U.S. Dept. of Commerce. National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",,English,Page 50
https://www.biodiversitylibrary.org/page/32725974,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.284 (1968),English,Page 7
https://www.biodiversitylibrary.org/page/32725934,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.284 (1968),English,Page 43
https://www.biodiversitylibrary.org/page/5478849,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 266
https://www.biodiversitylibrary.org/page/5478850,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 267
https://www.biodiversitylibrary.org/page/5478851,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 268
https://www.biodiversitylibrary.org/page/62215680,Book,"Endangered and threatened plants and animals of North Carolina : proceedings of the Symposium on Endangered and Threatened Biota of North Carolina, 1, biological concerns, Meredith College, Raleigh, November 7-8, 1975",Raleigh,N.C. State Museum of Natural History,1977,"North Carolina State Museum of Natural History.       ",,English,Page 252
https://www.biodiversitylibrary.org/page/62215688,Book,"Endangered and threatened plants and animals of North Carolina : proceedings of the Symposium on Endangered and Threatened Biota of North Carolina, 1, biological concerns, Meredith College, Raleigh, November 7-8, 1975",Raleigh,N.C. State Museum of Natural History,1977,"North Carolina State Museum of Natural History.       ",,English,Page 260
https://www.biodiversitylibrary.org/page/54868922,Book,"Endangered, threatened, and rare fauna of North Carolina","Raleigh, N.C",North Carolina State Museum of Natural Sciences,1988,"Clark, Mary K.       ",pt.2 (1988),English,Page 2
https://www.biodiversitylibrary.org/page/12844422,Book,Enumeratio piscium Cubensium,Madrid,Imprenta de T. Fortanet,1875,"Poey, Felipe,      1799 -1891",,Spanish,Page 130
https://www.biodiversitylibrary.org/page/2761572,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1952,"Field Museum of Natural History.       ",v.34:no.7 (1952),English,Page 71
https://www.biodiversitylibrary.org/page/2761593,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1952,"Field Museum of Natural History.       ",v.34:no.7 (1952),English,Page 92
https://www.biodiversitylibrary.org/page/3127827,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 390
https://www.biodiversitylibrary.org/page/3127598,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 393
https://www.biodiversitylibrary.org/page/3127828,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 395
https://www.biodiversitylibrary.org/page/3127830,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 398
https://www.biodiversitylibrary.org/page/32473297,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2351
https://www.biodiversitylibrary.org/page/3763299,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",81/24,English,Page 123
https://www.biodiversitylibrary.org/page/52427229,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1981,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.7:no.1 (1981),English,Page 43
https://www.biodiversitylibrary.org/page/52427231,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1981,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.7:no.1 (1981),English,Page 45
https://www.biodiversitylibrary.org/page/5938570,Book,"A list of common and scientific names of fishes from the United States and Canada. Report presented at the eighty-ninth annual meeting, Clearwater, Fla., Sept. 16-18, 1959","Ann Arbor, Mich",,1960,"American Fisheries Society.  Committee on Names of Fishes.     ",no.2,English,Page 43
https://www.biodiversitylibrary.org/page/23048158,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 2381
https://www.biodiversitylibrary.org/page/46215854,Collection,Poey's ichthyological memoirs,S.l,s.n,1870,"Poey, Felipe,      1799 -1891",,Spanish,
https://www.biodiversitylibrary.org/page/15168189,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 470
https://www.biodiversitylibrary.org/page/10801434,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 468
https://www.biodiversitylibrary.org/page/10071238,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1970,"U.S. Fish and Wildlife Service       ",no.604 (1970),English,Page 12
https://www.biodiversitylibrary.org/page/63101417,Book,Succession and stability in fish communities of dome-shaped patch reefs in the West Indies,"New York, N.Y",American Museum of Natural History,1975,"Smith, C. Lavett,      1927 -",no. 2572,English,Page 10
https://www.biodiversitylibrary.org/page/42409335,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.19 (1976-1977),English,Page 204
https://www.biodiversitylibrary.org/page/51296717,Journal,The Zoological record,London,J.V. Voorst,1876,"Zoological Society of London.       ",v.13 (1876),English,Page 24
