﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61888653,Journal,Anzeiger,Wien,In Kommission bei A. Hölder,1914,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",v.51-53,German,Page 4
https://www.biodiversitylibrary.org/page/14440351,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 117
https://www.biodiversitylibrary.org/page/14440355,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 121
https://www.biodiversitylibrary.org/page/52365302,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1936,"Muséum national d'histoire naturelle (France)       ",ser.2:t.8 (1936),French,Page 269
https://www.biodiversitylibrary.org/page/52365309,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1936,"Muséum national d'histoire naturelle (France)       ",ser.2:t.8 (1936),French,Page 276
https://www.biodiversitylibrary.org/page/52365352,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1936,"Muséum national d'histoire naturelle (France)       ",ser.2:t.8 (1936),French,
https://www.biodiversitylibrary.org/page/52365637,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1936,"Muséum national d'histoire naturelle (France)       ",ser.2:t.8 (1936),French,Page 588
https://www.biodiversitylibrary.org/page/52444056,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1937,"Muséum national d'histoire naturelle (France)       ",ser.2:t.9 (1937),French,Page 22
https://www.biodiversitylibrary.org/page/1331665,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,
https://www.biodiversitylibrary.org/page/1331856,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,Page 549
https://www.biodiversitylibrary.org/page/11762728,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,
https://www.biodiversitylibrary.org/page/11762751,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,Page 547
https://www.biodiversitylibrary.org/page/11762752,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,Page 548
https://www.biodiversitylibrary.org/page/3779603,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1911,"Smithsonian Institution       ",v.24 (1911),English,Page 260
https://www.biodiversitylibrary.org/page/2112500,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.28 (1904) [Méduses],French,Page 46
https://www.biodiversitylibrary.org/page/11712182,Book,Die scyphomedusen der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1903,"Maas, Otto,      1867 -1916",,German,Page 1
https://www.biodiversitylibrary.org/page/11712175,Book,Die scyphomedusen der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1903,"Maas, Otto,      1867 -1916",,German,Page 8
https://www.biodiversitylibrary.org/page/11712144,Book,Die scyphomedusen der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1903,"Maas, Otto,      1867 -1916",,German,Page 17
https://www.biodiversitylibrary.org/page/11712248,Book,Die scyphomedusen der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1903,"Maas, Otto,      1867 -1916",,German,
https://www.biodiversitylibrary.org/page/11712284,Book,Die scyphomedusen der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1903,"Maas, Otto,      1867 -1916",,German,
https://www.biodiversitylibrary.org/page/2050943,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.11 (Scyphomedusen); Livr.10,Dutch,
https://www.biodiversitylibrary.org/page/2050979,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.11 (Scyphomedusen); Livr.10,Dutch,
