﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62700924,Book,1955-1956 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 47
https://www.biodiversitylibrary.org/page/62797111,Book,1956-1957 wholesale catalog,"Azusa, California",Monrovia Nursery Co,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 66
https://www.biodiversitylibrary.org/page/48215872,Book,"The A B C and X Y Z of bee culture : a cyclopedia of everything pertaining to the care of the honey-bee : bees, hives, honey, implements, honey plants, etc. ...","Medina, Ohio",The A. I. Root company,1913,"Root, A. I.     (Amos Ives), 1839 -1923",1913,English,Page 356
https://www.biodiversitylibrary.org/page/48190108,Book,"The A B C and X Y Z of bee culture ; a cyclopedia of everything pertaining to the care of the honey-bee : bees, hives, honey, implements, honey plants, etc. : facts gleaned from the experience of thousands of beekeepers, and afterward verified in our apiary","Medina, Ohio",The A. I. Root company,1917,"Root, A. I.     (Amos Ives), 1839 -1923",1917,English,Page 424
https://www.biodiversitylibrary.org/page/13584731,Book,"Aanteekeningen over het nut, door de bewoners van Java aan eenige planten van dat eiland toegeschreven",Amsterdam,J. Müller,1845,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Dutch,Page 33
https://www.biodiversitylibrary.org/page/47345682,Book,"The ABC and XYZ of bee culture : a cyclopedia of everything pertaining to the care of the honey-bee ; bees, hives, honey, implements, honeyplants, etc. : Facts gleaned from the experience of thousands of beekeepers, and verified in the authors' apiary","Medina, Ohio",A.I. Root Co,1920,"Root, A. I.     (Amos Ives), 1839 -1923",1920,English,Page 452
https://www.biodiversitylibrary.org/page/59139678,Book,The ABC and XYZ of bee culture; a cyclopedia of everything pertaining to the care of the honeybee ...,"Medina, Ohio",A. I. Root Co,1923,"Root, E. R.     (Ernest Rob), 1862 -1953",,English,Page 510
https://www.biodiversitylibrary.org/page/13629190,Book,Abhandlung über die Pflanzenkunde in Böhmen,Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,Page 19
https://www.biodiversitylibrary.org/page/13629267,Book,Abhandlung über die Pflanzenkunde in Böhmen,Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,Page 96
https://www.biodiversitylibrary.org/page/13629314,Book,Abhandlung über die Pflanzenkunde in Böhmen,Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,
https://www.biodiversitylibrary.org/page/28977500,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1859,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1859,German,Page 117
https://www.biodiversitylibrary.org/page/28977508,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1859,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1859,German,Page 125
https://www.biodiversitylibrary.org/page/28977643,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1859,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1859,German,Page 260
https://www.biodiversitylibrary.org/page/29112707,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1866,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1866,German,Page 290
https://www.biodiversitylibrary.org/page/29376431,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 21
https://www.biodiversitylibrary.org/page/29376462,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 52
https://www.biodiversitylibrary.org/page/29376694,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 284
https://www.biodiversitylibrary.org/page/29550267,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1893,German,Page 19
https://www.biodiversitylibrary.org/page/29550279,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1893,German,Page 31
https://www.biodiversitylibrary.org/page/29550285,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1893,German,Page 37
https://www.biodiversitylibrary.org/page/29550326,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1893,German,Page 78
https://www.biodiversitylibrary.org/page/35297996,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 170
https://www.biodiversitylibrary.org/page/35189831,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1860,"Akademie der Wissenschaften in Göttingen       ",v.9 (1860),German,Page 12
https://www.biodiversitylibrary.org/page/46408422,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1878,"Akademie der Wissenschaften in Göttingen       ",Bd. 23-24 (1878-1879),German,Page 53
https://www.biodiversitylibrary.org/page/11078263,Journal,Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften,Berlin,Realschul-Buchhandlung,1816,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1816-17,German,Page 367
https://www.biodiversitylibrary.org/page/11078269,Journal,Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften,Berlin,Realschul-Buchhandlung,1816,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1816-17,German,Page 373
https://www.biodiversitylibrary.org/page/11078271,Journal,Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften,Berlin,Realschul-Buchhandlung,1816,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1816-17,German,Page 375
https://www.biodiversitylibrary.org/page/48490006,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 84
https://www.biodiversitylibrary.org/page/26415948,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.21 (1897-1899),German,Page 79
https://www.biodiversitylibrary.org/page/26415949,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.21 (1897-1899),German,Page 80
https://www.biodiversitylibrary.org/page/16126166,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1899,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.26 (1899-1902),German,Page 550
https://www.biodiversitylibrary.org/page/33911999,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1882,"Naturwissenschaftlicher Verein zu Bremen.       ",v.7 1882,German,Page 277
https://www.biodiversitylibrary.org/page/21938588,Book,"An account of a voyage in search of La Pérouse, undertaken by order of the Constituent Assembly of France, and performed in the years 1791, 1792, and 1793, in the Recherche and Esperance, ships of war, under the command of Rear-Admiral Bruni d'Entrecasteaux",London,Printed for B. Uphill,1802,"Labillardière, Jacques Julien Houton de,      1755 -1834",1,English,Page lx
https://www.biodiversitylibrary.org/page/58760593,Book,Across unknown South America,Boston,"Little, Brown, and company",1913,"Landor, Arnold Henry Savage,      1865 -1924",v.2 (1913),English,Page 417
https://www.biodiversitylibrary.org/page/51319730,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1990,"Instituto de Ecología, A C.       ",no.9 (1990),Spanish,Page 24
https://www.biodiversitylibrary.org/page/51282563,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1990,"Instituto de Ecología, A C.       ",no.12 (1990),Spanish,Page 23
https://www.biodiversitylibrary.org/page/51403087,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.14 (1991),Spanish,Page 47
https://www.biodiversitylibrary.org/page/51574028,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.25 (1993),Spanish,Page 106
https://www.biodiversitylibrary.org/page/51632736,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.33 (1995),Spanish,Page 33
https://www.biodiversitylibrary.org/page/55761778,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.61 (2002),Spanish,Page 68
https://www.biodiversitylibrary.org/page/49945117,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.75 (2006),Spanish,Page 14
https://www.biodiversitylibrary.org/page/49945144,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.75 (2006),Spanish,Page 41
https://www.biodiversitylibrary.org/page/49927684,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.77 (2006),Spanish,Page 22
https://www.biodiversitylibrary.org/page/49927747,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.77 (2006),Spanish,Page 85
https://www.biodiversitylibrary.org/page/49945350,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.78 (2007),Spanish,Page 27
https://www.biodiversitylibrary.org/page/49927816,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.79 (2007),Spanish,Page 44
https://www.biodiversitylibrary.org/page/55330032,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.115 (2016),Spanish,Page 43
https://www.biodiversitylibrary.org/page/55330033,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.115 (2016),Spanish,Page 44
https://www.biodiversitylibrary.org/page/55330034,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.115 (2016),Spanish,Page 45
https://www.biodiversitylibrary.org/page/55330035,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.115 (2016),Spanish,Page 46
https://www.biodiversitylibrary.org/page/55330037,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.115 (2016),Spanish,Page 48
https://www.biodiversitylibrary.org/page/55330038,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.115 (2016),Spanish,Page 49
https://www.biodiversitylibrary.org/page/55690366,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 70
https://www.biodiversitylibrary.org/page/55690385,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 89
https://www.biodiversitylibrary.org/page/55690387,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 91
https://www.biodiversitylibrary.org/page/55690408,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 112
https://www.biodiversitylibrary.org/page/16367682,Journal,Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund,Stockholm,Bergianska Stiftelsen,1905,"Bergianska stiftelsen.       ","Bd.3, no.3 (1905)",Swedish,
https://www.biodiversitylibrary.org/page/5641063,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 210
https://www.biodiversitylibrary.org/page/5580745,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 32 (1909),English,Page 25
https://www.biodiversitylibrary.org/page/5541365,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1911,"Societas pro Fauna et Flora Fennica       ",v. 35 (1911),English,Page 168
https://www.biodiversitylibrary.org/page/32987391,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1835,"Société Linnéenne de Bordeaux.       ",t.7 (1835),French,Page 73
https://www.biodiversitylibrary.org/page/34088010,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 601
https://www.biodiversitylibrary.org/page/34034069,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1875,"Société Linnéenne de Bordeaux.       ",t.30 (1875),French,Page 105
https://www.biodiversitylibrary.org/page/33961146,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 62
https://www.biodiversitylibrary.org/page/16210972,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 299
